sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1406985	11	47111	2	000112760215012029	"2015-03-19 14:20:55"	form4.xml	4	2015-03-18	0	1	0	000000000000000000	1	"Common Stock"	2015-03-18	S	0	25000	101	2525000	D	70197	D		0	-26	32767	0	-1	1	1	-1	-8	-6	-6	1	1	-2	-4	3	9	-3	25	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Alfonso Humberto P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406985	11	47111	2	000112760214033701	"2014-12-01 13:01:23"	form4.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock"	2014-11-28	S	0	13255	99	1312245	D	58835	D		0	-18	32767	0	0	0	0	5	3	-7	-12	4	4	5	10	10	5	5	44	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Alfonso Humberto P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406985	11	47111	2	000112760214032735	"2014-11-19 08:24:57"	form4.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Common Stock"	2014-11-17	S	0	29455	96.63	2846237	D	58835	D		0	-33	32767	0	0	-1	1	8	12	-1	-10	0	0	3	3	6	0	1	40	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Alfonso Humberto P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406985	11	47111	2	000112760214024112	"2014-07-30 08:57:57"	form4.xml	4	2014-07-28	0	1	0	000000000000000000	1	"Common Stock"	2014-07-28	S	0	16000	92.17	1474720	D	58835	D		0	-21	32767	0	-1	-3	-3	1	4	19	4	-1	-3	-6	-7	-5	-7	-2	35	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Alfonso Humberto P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406985	11	47111	2	000112760214005786	"2014-02-12 12:13:43"	form4.xml	4	2014-02-10	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	S	0	12000	101.04	1212477	D	46366	D		0	-21	32767	0	-1	0	3	2	-6	-12	5	3	4	4	6	7	8	32	80	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Alfonso Humberto P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406985	8	47111	2	000112760213014154	"2013-04-18 11:06:54"	form4.xml	4	2013-04-16	0	1	0	000000000000000000	1	"Common Stock"	2013-04-16	S	0	15700	88.01	1381757	D	46904	D		0	-25	32767	0	1	2	0	1	3	6	15	3	4	2	5	17	28	47	65	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Alfonso Humberto P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"EVP CFO, Chief Admin Officer"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406985	8	47111	2	000112760213001758	"2013-01-14 10:41:40"	form4.xml	4	2013-01-10	0	0	0	000000000000000000	0	"Common Stock"	2013-01-10	S	0	10000	75	750000	D	30953	D		0	-24	32767	0	1	0	3	6	14	22	31	3	2	3	5	7	7	28	65	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Alfonso Humberto P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"EVP CFO, Chief Admin Officer"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406985	8	47111	2	000112760212029309	"2012-11-01 11:18:36"	form4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common Stock"	2012-10-31	S	0	5000	68.532	342660	D	40953	D	"401(k) Plan"	0	-11	32767	0	1	1	1	7	17	32	47	-2	-3	-4	-3	-4	4	23	46	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Alfonso Humberto P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"EVP CFO, Chief Admin Officer"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406985	8	47111	2	000112760212015758	"2012-05-03 16:00:30"	form4.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	S	0	33600	66.9815	2250580	D	45953	D		1	-42	32767	0	-1	-1	1	-2	7	5	35	0	8	9	11	10	19	20	50	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Alfonso Humberto P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"EVP CFO, Chief Admin Officer"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1406985	8	47111	2	000112760212015756	"2012-05-03 15:55:04"	form4.xml	4	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	S	0	99	60.14	5954	D	45953	I	"401(k) Plan"	0	0	32767	0	0	0	1	-1	7	5	35	0	8	9	11	10	19	20	50	C		0	0000		"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Alfonso Humberto P"	"100 Crystal A Drive"		Hershey	PA	17033		0	1	0	0	"EVP CFO, Chief Admin Officer"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
