sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1771735	4	876883	8	000110465924029494	"2024-02-29 19:19:50"	tm247678-1_4seq1.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	P	0	10000	5.2759	52759	A	2620469	D	"See Footnote"	0	0	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1771735	4	876883	8	000110465924028879	"2024-02-28 19:48:52"	tm247555-2_4seq1.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	P	0	10000	5.2	52000	A	2610469	D	"See Footnote"	0	0	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Penn Mark Jeffery"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1587270	6	876883	8	000110465924028877	"2024-02-28 19:48:08"	tm247555-1_4seq1.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	P	0	5000	5.04	25200	A	128204	D		0	4	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Oosterman Wade"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1876913	3	876883	8	000110465923094004	"2023-08-21 17:51:29"	tm2324290-2_4seq1.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	P	0	7540	4.8887	36861	A	491825	D		0	2	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Leveton Jay"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1917834	2	876883	8	000110465923093928	"2023-08-21 16:15:25"	tm2324290d1_4seq1.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	P	0	1500	4.795	7193	A	120489	D		0	1	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"McElligott Peter"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1917834	2	876883	8	000110465923060843	"2023-05-15 16:31:02"	tm2315800-1_4seq1.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-11	P	0	2425	5.675	13762	A	118989	D		0	2	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"McElligott Peter"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1808306	4	876883	8	000110465923058492	"2023-05-10 16:52:03"	tm2315340-1_4seq1.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-10	P	0	5000	5.69	28450	A	181383	D		0	3	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Dimaggio Vincenzo"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1877589	1	876883	8	000110465923032340	"2023-03-14 17:01:23"	tm239523-3_4seq1.xml	4	2023-03-10	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-03-10	P	0	750000	6.75	5062500	A	7193670	I	"See footnote"	0	12	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Samaha Eli"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1877589	1	876883	8	000110465922059617	"2022-05-12 18:17:42"	tm2215459-1_4seq1.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-10	P	0	644452	6.90422	4449438	A	6422662	I	"See footnote"	1	11	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Samaha Eli"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1877589	2	876883	8	000110465921147255	"2021-12-07 17:01:02"	tm2134791-1_4seq1.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-03	P	0	292961	8.13736	2383930	A	5778210	I	"See footnote"	1	5	0																						"Stagwell Inc"	STGW	7311	980364441	DE	0004-12-31	73	i	"Samaha Eli"	"C/O Stagwell Inc."	"One World Trade Center,Floor 65"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
