sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1571355	6	1788882	1	000110465924057469	"2024-05-06 16:30:56"	tm2413520-1_4seq1.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	13300	60.584	805767	D	43107	I	"By Funds"	0	-24	0																						"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Malka Meyer"	"C/o Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1815994	4	1788882	1	000162828024014753	"2024-04-03 18:58:11"	wk-form4a_1712185078.xml	4/A	2024-04-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-02	M	0	20990	0	0	A	178009	D		0	13	0																						"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Timm Alexander E."	"C/O Root, Inc."	"80 E. Rich Street, Suite 500"	Columbus	OH	43215		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1815994	4	1788882	1	000162828024014643	"2024-04-03 17:09:09"	wk-form4_1712178540.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-02	M	0	20990	0	0	A	178009	D		0	13	0																						"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Timm Alexander E."	"C/O Root, Inc."	"80 E. Rich Street, Suite 500"	Columbus	OH	43215		1	1	1	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1913361	2	1788882	1	000162828024014638	"2024-04-03 17:07:48"	wk-form4_1712178454.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-02	M	0	14348	0	0	A	460150	D	"See Footnote"	0	3	0																						"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Bonakdarpour Mahtiyar"	"C/O Root, Inc."	"80 E. Rich Street, Suite 500"	Columbus	OH	43215		0	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1977858	1	1788882	1	000162828024014637	"2024-04-03 17:06:40"	wk-form4_1712178388.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-02	M	0	2147	0	0	A	71157	D		0	3	0																						"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Allison Jonathan"	"C/O Root, Inc."	"80 E. Rich Street, Suite 500"	Columbus	OH	43215		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1828747	6	1788882	1	000162828024014636	"2024-04-03 17:05:40"	wk-form4_1712178329.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-02	M	0	1592	0	0	A	69798	D		0	2	0																						"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Binkley Megan"	"80 E Rich Street"	"Suite 500"	Columbus	OH	43215		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1977858	1	1788882	1	000162828023040911	"2023-12-06 16:53:43"	wk-form4a_1701899614.xml	4/A	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	S	0	8000	12.639	101112	D	76766	D		1	-9	0																						"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Allison Jonathan"	"C/O Root, Inc."	"80 E. Rich Street, Suite 500"	Columbus	OH	43215		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1977858	1	1788882	1	000162828023040764	"2023-12-05 16:40:12"	wk-form4_1701812399.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	0	8000	12.639	101112	D	76766	D		1	-9	0																						"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Allison Jonathan"	"C/O Root, Inc."	"80 E. Rich Street, Suite 500"	Columbus	OH	43215		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1977858	1	1788882	1	000162828023039486	"2023-11-17 16:27:50"	wk-form4_1700256457.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	S	0	8000	9.878	79024	D	84766	D		0	-9	0																						"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Allison Jonathan"	"C/O Root, Inc."	"80 E. Rich Street, Suite 500"	Columbus	OH	43215		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1913361	1	1788882	1	000162828023039154	"2023-11-15 16:17:28"	wk-form4_1700083031.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-13	P	0	17500	10.0434	175760	A	474399	D	"See Footnote"	1	4	0																						"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Bonakdarpour Mahtiyar"	"C/O Root, Inc."	"80 E. Rich Street, Suite 500"	Columbus	OH	43215		0	1	0	0	CTO		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1913361	1	1788882	1	000120919123047234	"2023-08-24 17:32:09"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-22	P	0	17412	9.35138	162826	A	468921	D	"See Footnote"	1	4	0																						"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Bonakdarpour Mahtiyar"	"C/O Root, Inc."	"80 E. Rich Street, Suite 500"	Columbus	OH	43215		0	1	0	0	CTO		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1571355	6	1788882	1	000089924322039185	"2022-12-21 19:11:10"	doc4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-19	S	0	54336	4.80002	260814	D	43107	I	"By Funds"	1	-56	0																						"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Malka Meyer"	"C/o Ribbit Capital"	"364 University Ave."	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1827674	3	1788882	1	000120919122019281	"2022-03-16 17:38:23"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-14	P	0	100000	1.5181	151810	A	1062509	D		0	10	0																						"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Rosenthal Daniel H"	"C/O Root, Inc."	"80 E. Rich Street, Suite 500"	Columbus	OH	43215		1	1	0	0	"Ch.Rev.Ofc, COO, CFO"		0	0	0	1	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1414433	7	1788882	1	000120919122015211	"2022-03-03 08:48:40"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	P	0	28735	1.7546	50418	A	70082	D		0	69	0	0																					"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Hilsheimer Lawrence A."	"C/O Root, Inc."	"80 E. Rich Street, Suite 500"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1869675	1	1788882	1	000120919121065190	"2021-11-17 17:40:21"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	S	0	41666	5.12	213330	D	924453	D		0	-4	0																						"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Shah Hemal"	"80 E Rich Street"	"Suite 500"	Columbus	OH	43215		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1827664	1	1788882	1	000120919121037335	"2021-06-02 17:33:34"	doc4.xml	4	2021-05-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-06-01	S	0	150000	8.8	1320000	D	287424	I	"See footnote"	0	-34	0																						"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Manges Daniel"	"C/o Root, Inc."	"80 E Rich Street, Suite 500"	Columbus	OH	43215		0	1	1	0	CTO		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1827664	1	1788882	1	000120919121033624	"2021-05-18 17:33:47"	doc4.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-17	S	0	150000	8.97	1345500	D	287424	I	"See footnote"	0	-34	0																						"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Manges Daniel"	"C/o Root, Inc."	"80 E Rich Street, Suite 500"	Columbus	OH	43215		0	1	1	0	CTO		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1827664	1	1788882	1	000120919121029521	"2021-05-03 17:09:38"	doc4a.xml	4/A	2021-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-12	S	0	250000	11.0387	2759686	D	0	I	"See footnote"	1	-100	0																						"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Manges Daniel"	"C/o Root, Inc."	"80 E Rich Street, Suite 500"	Columbus	OH	43215		0	1	1	0	CTO		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1827664	1	1788882	1	000120919121021196	"2021-03-16 20:32:22"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-12	S	0	250000	11.0387	2759686	D	1000	I	"See footnote"	1	-100	0																	C	A	0	0000		"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Manges Daniel"	"C/o Root, Inc."	"80 E Rich Street, Suite 500"	Columbus	OH	43215		0	1	1	0	CTO		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1827664	1	1788882	1	000120919121016424	"2021-03-02 18:10:47"	doc4a.xml	4/A	2020-10-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-30	P	0	1000	27	27000	A	1000	D		0	32767	0																	C	A	0	0000		"Root, Inc."	ROOT	6331	842717903	DE	0004-12-31	63	h	"Manges Daniel"	"C/o Root, Inc."	"80 E Rich Street, Suite 500"	Columbus	OH	43215		0	1	1	0	CTO		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
