sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1264963	7	1487610	4601	000089843218000079	"2018-01-12 21:22:40"	form4.xml	4	2018-01-10	0	0	0	000000000000000000	0	"Common Stock"	2018-01-10	S	0	157	11.74	1843	D	0	D		0	-100	0																	C		0	0000		"Neuberger Berman High Yield Strategies Fund Inc."	NHS	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman Investment Advisers"	"1290 Avenue of the Americas"	"New York"	NY	10104-0002		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264963	7	1562051	2924	000089843218000078	"2018-01-12 21:22:33"	form4.xml	4	2018-01-10	0	0	0	000000000000000000	0	"Common Stock"	2018-01-10	S	0	100	9.94	994	D	0	D		0	-100	0																	C		0	0000		"Neuberger Berman Mlp Income Fund Inc."	NML	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman Investment Advisers"	"1290 Avenue of the Americas"	"New York"	NY	10104-0002		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264963	7	1178841	3223	000089843218000077	"2018-01-12 21:19:58"	form4.xml	4	2018-01-10	0	0	0	000000000000000000	0	"Common Stock"	2018-01-10	S	0	100	12.24	1224	D	0	D		0	-100	0																	C		0	0000		"Neuberger Berman New York Intermediate Municipal Fund Inc"	NBO	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman Investment Advisers"	"1290 Avenue of the Americas"	"New York"	NY	10104-0002		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264963	7	1261166	4040	000089843218000076	"2018-01-12 21:19:04"	form4.xml	4	2018-01-10	0	0	0	000000000000000000	0	"Common Stock"	2018-01-10	S	0	240	5.4042	1297	D	0	D		0	-100	0																	C		0	0000		"Neuberger Berman Real Estate Securities Income Fund Inc"	NRO	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman Investment Advisers"	"1290 Avenue of the Americas"	"New York"	NY	10104-0002		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264963	7	1178839	2502	000089843218000075	"2018-01-12 21:17:10"	form4.xml	4	2018-01-10	0	0	0	000000000000000000	0	"Common Stock"	2018-01-10	S	0	100	14.7403	1474	D	0	D		0	-100	0																	C		0	0000		"Neuberger Berman Intermediate Municipal Fund Inc"	NBH	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman Investment Advisers"	"1290 Avenue of the Americas"	"New York"	NY	10104-0002		0	0	0	1		"Retired Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264963	6	1562051	608	000114036113014500	"2013-03-28 21:31:12"	doc1.xml	4	2013-03-26	0	0	0	000000000000000000	0	"Shares of Common Stock"	2013-03-26	P	0	100	20.08	2008	A	100	D		0	32767	17389	1	-1	-1	0	3	-6	-7	-8									C		0	0000		"Neuberger Berman Mlp Income Fund Inc."	NML	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman Management LLC"	"605 Third Avenue"	"New York"	NY	10158-3698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264963	2	1187520	524	000089843207000839	"2007-09-21 21:55:42"	form4_ex.xml	4	2007-09-17	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2007-09-17	S	0	100	24.49	2449	D	0	D		0	-100	0																	C		0	0000		"Neuberger Berman Real Estate Income Fund Inc"	NRL	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman Management Inc"	"605 Third Ave"	"New York"	NY	10158-3698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264963	2	1228361	107	000089843207000330	"2007-04-27 21:35:41"	form4_ex.xml	4	2007-04-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-04-26	P	0	100	15.37	1537	A	100	D		0	32767	0																	C		0	0000	t	"Lehman Brothers First Trust Income Opportunity Fund"	LBC	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman Management Inc"	"605 Third Ave"	"New York"	NY	10158-3698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264963	1	1178839	181	000117883905000011	"2005-10-11 16:05:42"	col35.xml	4/A	2005-10-07	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-10-07	P	0	100	13.95	1395	A	100	D		0	32767	467	0	0	0	-1	-2	-2	0	9	0	1	-1	1	1	8	7	15	C		0	0000		"Neuberger Berman Intermediate Municipal Fund Inc"	NBH	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman"	"605 Third Avenue"	"New York"	NY	101583698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264963	1	1178841	185	000117884105000012	"2005-10-11 16:02:41"	col32.xml	4/A	2005-10-07	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-10-07	P	0	100	13.64	1364	A	100	D		0	32767	125	0	-1	-1	-2	-1	1	2	11	-1	-1	-1	-1	2	9	8	14	C		0	0000		"Neuberger Berman New York Intermediate Municipal Fund Inc"	NBO	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman"	"605 Third Avenue"	"New York"	NY	101583698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
