sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1264963	6	1562051	608	000114036113014500	"2013-03-28 21:31:12"	doc1.xml	4	2013-03-26	0	0	0	000000000000000000	0	"Shares of Common Stock"	2013-03-26	P	0	100	20.08	2008	A	100	D		0	32767	17389	1	-1	-1	0	3	-6	-7	-8									C		0	0000		"Neuberger Berman Mlp Income Fund Inc."	NML	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman Management LLC"	"605 Third Avenue"	"New York"	NY	10158-3698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264963	2	1228361	107	000089843207000330	"2007-04-27 21:35:41"	form4_ex.xml	4	2007-04-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-04-26	P	0	100	15.37	1537	A	100	D		0	32767	0																	C		0	0000	t	"Lehman Brothers First Trust Income Opportunity Fund"	LBC	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman Management Inc"	"605 Third Ave"	"New York"	NY	10158-3698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264963	1	1178839	181	000117883905000011	"2005-10-11 16:05:42"	col35.xml	4/A	2005-10-07	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-10-07	P	0	100	13.95	1395	A	100	D		0	32767	467	0	0	0	-1	-2	-2	0	9	0	1	-1	1	1	8	7	15	C		0	0000		"Neuberger Berman Intermediate Municipal Fund Inc"	NBH	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman"	"605 Third Avenue"	"New York"	NY	101583698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264963	1	1178841	185	000117884105000012	"2005-10-11 16:02:41"	col32.xml	4/A	2005-10-07	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-10-07	P	0	100	13.64	1364	A	100	D		0	32767	125	0	-1	-1	-2	-1	1	2	11	-1	-1	-1	-1	2	9	8	14	C		0	0000		"Neuberger Berman New York Intermediate Municipal Fund Inc"	NBO	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman"	"605 Third Avenue"	"New York"	NY	101583698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264963	1	1187520	522	000118752005000012	"2005-10-11 15:58:34"	col36.xml	4/A	2005-10-07	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-10-07	P	0	100	21.53	2153	A	100	D		0	32767	0	0																C		0	0000		"Neuberger Berman Real Estate Income Fund Inc"	NRL	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman"	"605 Third Avenue"	"New York"	NY	101583698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264963	1	1261166	1609	000126116605000011	"2005-10-11 15:52:38"	col33.xml	4/A	2005-10-07	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-10-07	P	0	100	14.25	1425	A	100	D		0	32767	1326	0	-1	-4	-1	0	9	14	37	-2	-3	-4	-1	-6	7	6		C		0	0000		"Neuberger Berman Real Estate Securities Income Fund Inc"	NRO	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman"	"605 Third Avenue"	"New York"	NY	101583698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264963	1	1221327	30	000122132705000014	"2005-10-11 15:45:57"	col39.xml	4/A	2005-10-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2005-10-07	P	0	100	18.21	1821	A	100	D		0	32767	0	0																C		0	0000		"Neuberger Berman Realty Income Fund Inc"	NRI	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman"	"605 Third Avenue"	"New York"	NY	101583698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264963	1	1227699	33	000122769905000013	"2005-10-11 15:40:31"	col42.xml	4/A	2005-10-07	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-10-07	P	0	100	14.62	1462	A	100	D		0	32767	0	0																C		0	0000		"Neuberger Berman Income Opportunity Fund Inc"	NOX	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman"	"605 Third Avenue"	"New York"	NY	101583698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264963	1	1276893	48	000127689305000021	"2005-10-11 15:14:07"	col33.xml	4/A	2005-10-07	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-10-07	P	0	100	19.54	1954	A	100	D		0	32767	0	0																C		0	0000		"Neuberger Berman Dividend Advantage Fund Inc"	NDD	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman"	"605 Third Avenue"	"New York"	NY	101583698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264963	1	1227699	32	000122769905000012	"2005-10-07 17:29:22"	col41.xml	4	2005-10-07	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-10-07	P	0	100	14.6	1460	A	100	D		0	32767	0																	C		0	0000		"Neuberger Berman Income Opportunity Fund Inc"	NOX	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman"	"605 Third Avenue"	"New York"	NY	101583698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264963	1	1276893	49	000127689305000019	"2005-10-07 17:26:08"	col32.xml	4	2005-10-07	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-10-07	P	0	100	19.5	1950	A	100	D		0	32767	0																	C		0	0000		"Neuberger Berman Dividend Advantage Fund Inc"	NDD	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman"	"605 Third Avenue"	"New York"	NY	101583698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264963	1	1221327	31	000122132705000013	"2005-10-07 17:22:52"	col38.xml	4	2005-10-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2005-10-07	P	0	100	18.14	1814	A	100	D		0	32767	0																	C		0	0000		"Neuberger Berman Realty Income Fund Inc"	NRI	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman"	"605 Third Avenue"	"New York"	NY	101583698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264963	1	1261166	1610	000126116605000010	"2005-10-07 17:19:13"	col32.xml	4	2005-10-07	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-10-07	P	0	100	14.19	1419	A	100	D		0	32767	1314	0	-1	-1	-5	-1	7	16	36	-4	-1	-4	-1	-4	10	8		C		0	0000		"Neuberger Berman Real Estate Securities Income Fund Inc"	NRO	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman"	"605 Third Avenue"	"New York"	NY	101583698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1264963	1	1187520	523	000118752005000011	"2005-10-07 17:15:27"	col35.xml	4	2005-10-07	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-10-07	P	0	100	21.47	2147	A	100	D		0	32767	0																	C		0	0000		"Neuberger Berman Real Estate Income Fund Inc"	NRL	0	0		0000-00-00	0	0	"Colish Faith"	"C/o Neuberger Berman"	"605 Third Avenue"	"New York"	NY	101583698		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
