sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1604691	6	1596967	1	000095017024024098	"2024-03-01 17:54:35"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	f	44710	54.23	2424623	D	0	D		0	-100	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	6	1596967	1	000095017024019623	"2024-02-23 20:03:57"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	M	f	84875	0	0	A	44710	D		0	-211	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	6	1596967	1	000095017024019623	"2024-02-23 20:03:57"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-02-21	S	f	84874	53.6732	4555460	D	44710	D		1	-65	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	4	1596967	1	000120919123012998	"2023-02-24 20:30:43"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	M	0	91482	0	0	A	44710	D		0	-196	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	4	1596967	1	000120919123012998	"2023-02-24 20:30:43"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-02-22	S	0	36592	42.06	1539060	D	44710	D		0	-45	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	4	1596967	1	000120919123008943	"2023-02-13 20:34:18"	doc4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	S	0	97894	44.9801	4403282	D	0	D		1	-100	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	4	1596967	1	000120919122012865	"2022-02-24 19:42:05"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-22	M	0	84411	0	0	A	97894	D		0	626	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	4	1596967	1	000120919122012865	"2022-02-24 19:42:05"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-02-22	S	0	33762	47.12	1590865	D	97894	D		0	-26	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	4	1596967	1	000120919121014535	"2021-02-25 20:47:51"	doc4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-23	M	0	107273	0	0	A	54084	D		0	-202	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	4	1596967	1	000120919120056372	"2020-10-30 21:03:57"	doc4.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-30	M	0	10	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
