sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1604691	6	1596967	1	000095017024024098	"2024-03-01 17:54:35"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	S	f	44710	54.23	2424623	D	0	D		0	-100	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	6	1596967	1	000095017024019623	"2024-02-23 20:03:57"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-02-21	S	f	84874	53.6732	4555460	D	44710	D		1	-65	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	4	1596967	1	000120919123012998	"2023-02-24 20:30:43"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-02-22	S	0	36592	42.06	1539060	D	44710	D		0	-45	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	4	1596967	1	000120919123008943	"2023-02-13 20:34:18"	doc4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-09	S	0	97894	44.9801	4403282	D	0	D		1	-100	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	4	1596967	1	000120919122012865	"2022-02-24 19:42:05"	doc4.xml	4	2022-02-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-02-22	S	0	33762	47.12	1590865	D	97894	D		0	-26	0																						"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	4	1596967	1	000120919120056272	"2020-10-29 21:21:37"	doc4.xml	4	2020-10-27	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-10-27	S	0	633464	38.55	24420037	D	0	M	"By Trust"	0	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	4	1596967	1	000120919120031068	"2020-05-20 20:34:53"	doc4.xml	4	2020-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-18	S	0	13646	29.9379	408532	D	0	D		1	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	4	1596967	1	000120919120028678	"2020-05-12 20:17:02"	doc4.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-08	S	0	34900	30.9378	1079728	D	13646	D		1	-72	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	4	1596967	1	000120919120012312	"2020-02-24 21:55:30"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-02-20	S	0	85428	36.7801	3142048	D	48546	D		1	-64	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	4	1596967	1	000120919119055386	"2019-11-05 21:00:17"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-11-01	S	0	87293	34.3372	2997400	D	0	D		0	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	4	1596967	1	000120919119027601	"2019-05-03 20:59:11"	doc4a.xml	4/A	2019-05-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-05-01	S	0	73361	37.5	2751038	D	73359	D		0	-50	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	4	1596967	1	000120919119027587	"2019-05-03 20:13:53"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2019-05-01	S	0	73361	37.5	2751038	D	73359	D		0	-50	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	3	1596967	1	000117911018006867	"2018-05-16 16:06:11"	edgar.xml	4	2018-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-14	S	0	6967	56.5328	393864	D	0	D		0	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"MD, Co-Pres"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	3	1596967	1	000117911018005895	"2018-04-26 17:25:22"	edgar.xml	4	2018-04-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-04-24	S	0	26677	54.1537	1444658	D	0	D		1	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"MD, Co-Pres"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	3	1596967	1	000117911018003161	"2018-03-01 17:06:52"	edgar.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-27	S	0	33468	51.4162	1720798	D	0	D		1	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"MD, Co-Pres"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	3	1596967	1	000117911018002886	"2018-02-26 17:19:28"	edgar.xml	4	2018-02-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-02-22	S	0	53470	50.2787	2688400	D	33468	D		1	-62	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"MD, Co-Pres"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	3	1596967	1	000117911017006282	"2017-04-28 16:31:28"	edgar.xml	4	2017-04-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-04-26	S	0	31345	38.2156	1197867	D	0	D		1	-100	13472	-1	0	0	3					-5	-2	0	-4	8	56	40	45	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"MD, Co-Pres"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	3	1596967	1	000117911017003133	"2017-02-24 16:46:22"	edgar.xml	4	2017-02-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-02-22	S	0	22378	36.99	827762	D	0	D		0	-100	14984	0	0	0	3	2				-1	-2	8	8	32	44	65	33	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	"MD, Co-Pres"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	1	1596967	1	000117911014017412	"2014-12-02 17:30:36"	edgar.xml	4	2014-12-01	0	1	0	000000000000000000	3	"Class A common stock, par value $0.01"	2014-12-01	S	0	48624	31.75	1543812	D	0	M	"By trust"	0	-100	9530	2	3	3	7	8	-3	-8	-5	-2	2	-5	9	-8	3			C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	MD		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604691	1	1596967	1	000117911014017161	"2014-11-26 14:28:33"	edgar.xml	4	2014-11-24	0	1	0	000000000000000000	3	"Class A common stock, par value $0.01"	2014-11-24	S	0	224544	31.75	7129272	D	0	M	"By trust"	0	-100	9234	0	0	0	4	8	0	-10	-6	4	-8	-2	9	-4	11			C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Raich Jeffrey"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	MD		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
