sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1811534	4	1859035	1	000182912622018181	"2022-10-21 16:05:34"	ownership.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	S	0	100000	10	1000000	D	1840800	I	"See Footnote"	0	-5	0																						"Mountain Crest Acquisition Corp. V"	MCAGU	6770	0	DE	0000-00-00	67	h	"Liu Suying"	"311 West 43Rd Street, 12Th Floor"		"New York"	NY	10036		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1811534	4	1853774	1	000182912622009757	"2022-05-03 17:18:32"	ownership.xml	4	2022-04-30	0	0	0	000000000000000000	0	"Common Stock"	2022-04-30	S	0	200000	15	3000000	D	1441500	I	"See Footnote"	0	-12	0																						"Mountain Crest Acquisition Corp. IV"	MCAFU	6770	0	DE	0004-12-31	67	h	"Liu Suying"	"311 West 43Rd Street, 12Th Floor"		"New York"	NY	10036		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1811534	4	1853775	1	000110465922009714	"2022-01-31 17:01:21"	tm224887d2_4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	S	0	200000	12.5	2500000	D	1260384	I	"See Footnote"	0	-14	0																						"Mountain Crest Acquisition Corp. III"	MCAEU	6770	0	DE	0004-12-31	67	h	"Liu Suying"	"311 West 43Rd Street, 12Th Floor"		"New York"	NY	10036		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1811534	4	1859035	1	000182912621014655	"2021-11-22 17:02:27"	ownership.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	18000	10	180000	A	1940800	I	"See Footnote"	0	1	0																						"Mountain Crest Acquisition Corp. V"	MCAGU	6770	0	DE	0000-00-00	67	h	"Liu Suying"	"311 West 43Rd Street, 12Th Floor"		"New York"	NY	10036		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1811534	5	1853775	1	000110465921142581	"2021-11-22 17:00:58"	tm2133668-2_4aseq1.xml	4/A	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	P	0	2086	10	20860	A	1460384	I	"See Footnote"	0	0	0																						"Mountain Crest Acquisition Corp. III"	MCAEU	6770	0	DE	0004-12-31	67	h	"Liu Suying"	"311 West 43Rd Street,"	"12Th Floor"	"New York"	NY	10036		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1811534	4	1859035	1	000182912621014400	"2021-11-16 19:42:12"	ownership.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	205000	10	2050000	A	1922800	I	"See Footnote"	0	12	0																						"Mountain Crest Acquisition Corp. V"	MCAGU	6770	0	DE	0000-00-00	67	h	"Liu Suying"	"311 West 43Rd Street, 12Th Floor"		"New York"	NY	10036		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1811534	5	1853774	1	000110465921089830	"2021-07-07 17:00:36"	tm2121410-1_4seq1.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Common Stock"	2021-07-02	P	0	210000	10	2100000	A	1641500	I	"See Footnote"	1	15	0																						"Mountain Crest Acquisition Corp. IV"	MCAFU	6770	0	DE	0004-12-31	67	h	"Liu Suying"	"311 West 43Rd Street,"	"12Th Floor"	"New York"	NY	10036		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1811534	4	1853775	1	000110465921082213	"2021-06-16 21:23:36"	tm2119968d2_4.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	P	0	2086	10	20860	A	1460384	I	"See Footnote"	0	0	0																						"Mountain Crest Acquisition Corp. III"	MCAEU	6770	0	DE	0004-12-31	67	h	"Liu Suying"	"311 West 43Rd Street, 12Th Floor"		"New York"	NY	10036		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1811534	4	1853775	1	000110465921071172	"2021-05-24 16:09:47"	tm2117401-2_4seq1.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	P	0	110000	10	1100000	A	1541500	I	"See Footnote"	0	8	0																						"Mountain Crest Acquisition Corp. III"	MCAEU	6770	0	DE	0004-12-31	67	h	"Liu Suying"	"311 West 43Rd Street, 12Th Floor"		"New York"	NY	10036		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1811534	1	1832415	1	000121390021021089	"2021-04-09 18:32:10"	ownership.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	S	0	200000	9	1800000	D	1374000	I	"See Footnote"	0	-13	0																						"Mountain Crest Acquisition Corp II"	MCADU	6770	0	DE	0004-12-31	67	h	"Liu Suying"	"311 West 43Rd Street, 12Th Floor"		"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1811534	1	1832415	1	000121390021002912	"2021-01-19 17:08:44"	ownership.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Common Stock"	2021-01-14	P	0	7500	10	75000	A	1574000	I	"See Footnote"	0	0	0																	C		0	0000		"Mountain Crest Acquisition Corp II"	MCADU	6770	0	DE	0004-12-31	67	h	"Liu Suying"	"311 West 43Rd Street, 12Th Floor"		"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1811534	1	1832415	1	000121390021002094	"2021-01-14 06:09:13"	ownership.xml	4	2021-01-12	0	1	0	000000000000000000	0	"Common Stock"	2021-01-12	P	0	135000	10	1350000	A	1566500	I	"See Footnote"	0	9	0	0																C		0	0000		"Mountain Crest Acquisition Corp II"	MCADU	6770	0	DE	0004-12-31	67	h	"Liu Suying"	"311 West 43Rd Street, 12Th Floor"		"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1811534	2	1803914	1	000110465920112932	"2020-10-07 10:55:18"	tm2032651d2_4a.xml	4/A	2020-06-19	0	1	0	000000000000000000	3	"Common Stock"	2020-10-02	S	0	700000	6.35	4445000	D	1594696	M	"See Footnote"	0	-31	0	0																C		0	0000		"Mountain Crest Acquisition Corp."	MCACU	6770	371958714	DE	0000-00-00	67	h	"Liu Suying"	"311 West 43Rd Street , 12Th Floor"		"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1811534	2	1803914	1	000110465920112932	"2020-10-07 10:55:18"	tm2032651d2_4a.xml	4/A	2020-06-19	0	1	0	000000000000000000	4	"Common Stock, underlying units"	2020-06-19	P	0	29992	10	299920	A	1594696	M	"See Footnote"	0	2	0	0																U		0	0000		"Mountain Crest Acquisition Corp."	MCACU	6770	371958714	DE	0000-00-00	67	h	"Liu Suying"	"311 West 43Rd Street , 12Th Floor"		"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1811534	2	1803914	1	000110465920112794	"2020-10-06 19:42:22"	tm2032622-1_4.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-10-02	P	0	558963	0.536565	299920	A	1594696	M	"See Footnote"	1	54	0																	C		0	0000		"Mountain Crest Acquisition Corp."	MCACU	6770	371958714	DE	0000-00-00	67	h	"Liu Suying"	"311 West 43Rd Street , 12Th Floor"		"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1811534	2	1803914	1	000110465920112794	"2020-10-06 19:42:22"	tm2032622-1_4.xml	4	2020-06-19	0	1	0	000000000000000000	2	"Common Stock"	2020-10-02	S	0	1757942	2.52852	4445000	D	1594696	M	"See Footnote"	0	-52	0																	C		0	0000		"Mountain Crest Acquisition Corp."	MCACU	6770	371958714	DE	0000-00-00	67	h	"Liu Suying"	"311 West 43Rd Street , 12Th Floor"		"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1811534	1	1803914	1	000110465920071204	"2020-06-09 12:44:30"	tm2022137-3_4.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Common Stock"	2020-06-09	P	0	296500	10	2965000	A	1728000	I	"See Footnote"	0	21	0	0																C		0	0000		"Mountain Crest Acquisition Corp."	MCACU	6770	371958714	DE	0000-00-00	67	h	"Liu Suying"	"311 West 43Rd Street, 12Th Floor"		"New York"	NY	10036		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
