sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1228762	8	1573097	1	000124636017001554	"2017-04-04 16:28:11"	form.xml	4	2017-03-31	0	1	0	000000000000000000	1	"Common Stock"	2017-03-31	S	f	712145	40.8025	29057306	D	328426	D		1	-68	32767	-1	0	0	2	-1				1	0	-1	-7	-5	27	23	29	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1228762	8	1573097	1	000124636017001503	"2017-03-31 16:28:17"	form.xml	4	2017-03-29	0	1	0	000000000000000000	3	"Common Stock"	2017-03-29	S	f	600000	40.736	24441600	D	328426	D		1	-65	32767	0	-1	-1	-2	-2				2	2	-2	-5	-4	32	24	32	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1228762	8	1573097	1	000124636017001272	"2017-03-08 16:35:11"	form.xml	4	2017-03-06	0	1	0	000000000000000000	1	"Common Stock"	2017-03-07	S	f	16785	42.5989	715023	D	267319	D		0	-6	32767	0	-2	-2	-4	-6				0	0	-1	0	9	16	48	47	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1228762	8	1573097	1	000124636016005064	"2016-03-11 19:56:23"	form.xml	4	2016-03-09	0	1	0	000000000000000000	1	"Common Stock"	2016-03-11	S	f	16564	27.984	463527	D	210682	D		0	-7	32767	4	0	0	13	18	29	13	50	-5	-4	5	9	-6	-16	-7	16	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1228762	8	1573097	1	000124636016004945	"2016-03-08 17:28:18"	form.xml	4	2016-03-06	0	1	0	000000000000000000	1	"Common Stock"	2016-03-07	S	f	15106	28.814	435264	D	192452	D		0	-7	32767	-4	1	1	3	19	25	31	52	1	6	19	16	-8	-11	-1	19	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1228762	8	1573097	1	000124636015002479	"2015-06-10 17:35:12"	form.xml	4	2015-06-09	0	1	0	000000000000000000	2	"Common Stock"	2015-06-09	S	f	234100	34	7959400	D	166236	D		0	-58	32767	0	0	0	1	1	-2	-7	7	2	5	3	1	18	12	23		C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1228762	8	1573097	1	000124636015001752	"2015-04-08 17:21:08"	form.xml	4	2015-04-07	0	1	0	000000000000000000	2	"Common Stock"	2015-04-07	S	f	368150	32	11780800	D	166236	D		1	-69	32767	-1	-1	-1	0	2	9	-7	4	3	8	6	6	12	18	20		C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1228762	9	1573097	1	000124636015001458	"2015-03-10 19:35:12"	form.xml	4	2015-03-06	0	1	0	000000000000000000	1	"Common Stock"	2015-03-10	S	f	15086	28.9457	436675	D	186236	D		0	-7	32767	-2	2	2	5	11	13	12	-3	0	-1	4	1	-3	6	21		C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1228762	9	1573097	1	000124636014004581	"2014-12-05 16:21:20"	form.xml	4	2014-12-04	0	1	0	000000000000000000	2	"Common Stock"	2014-12-04	S	f	274100	30	8223000	D	160000	D		0	-63	32767	0	-1	-1	-9	-7	-3	8	5	6	2	7	11	9	10	44		C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1228762	9	1573097	1	000124636014003898	"2014-09-19 16:49:08"	form.xml	4	2014-09-18	0	1	0	000000000000000000	2	"Common Stock"	2014-09-18	S	f	117050	29	3394450	D	200000	D		0	-37	32767	1	-2	-2	-4	-14	-7	1	11	3	4	5	13	4	25	26		C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
