sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1228762	13	1674101	2	000162828022028473	"2022-11-04 16:32:17"	wf-form4_166759391764362.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-03	P	0	71600	13.99	1001684	A	71600	D		0	32767	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Deangelo Joseph J"	"C/O Vertiv Holdings Co"	"1050 Dearborn Drive"	Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	133	1228762	12	1573097	1	000124636020000884	"2020-03-10 17:07:26"	form.xml	4	2020-03-06	0	1	0	000000000000000000	1	"Common Stock"	2020-03-06	M	f	23302	36.0233	839416	A	487692	D	"By Trust"	1	5	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1228762	12	1573097	1	000124636020000771	"2020-03-03 17:28:17"	form.xml	4	2020-02-29	0	1	0	000000000000000000	1	"Common Stock"	2020-02-29	M	f	6177	38.02	234850	A	471842	D	"By Trust"	0	1	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1228762	12	1573097	1	000124636019001023	"2019-03-12 16:49:11"	form.xml	4	2019-03-08	0	1	0	000000000000000000	1	"Common Stock"	2019-03-08	M	f	51591	42.7	2202936	A	467525	D	"By Trust"	1	12	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1228762	12	1573097	1	000124636019000855	"2019-03-01 17:07:29"	form.xml	4	2019-02-28	0	1	0	000000000000000000	1	"Common Stock"	2019-02-28	M	f	6177	43.01	265673	A	436935	D	"By Trust"	0	1	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1228762	12	1573097	1	000124636018002660	"2018-12-17 16:35:13"	form.xml	4	2018-12-14	0	0	0	000000000000000000	1	"Common Stock"	2018-12-14	P	f	50000	36.9916	1849580	A	432618	D	"By Trust"	0	13	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3400 Cumberland Boulevard"		Atlanta	GA	30339		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1228762	8	1573097	1	000124636018001085	"2018-03-12 17:49:35"	form.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	f	44321	37.61	1666913	A	382618	D		1	13	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1228762	8	1573097	1	000124636018001028	"2018-03-08 17:00:20"	form.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock"	2018-03-06	M	f	41323	36.47	1507050	A	358398	D		0	13	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1228762	8	1573097	1	000124636018000944	"2018-03-02 16:56:29"	form.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	f	6177	36.25	223916	A	332728	D		0	2	0																	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1228762	8	1573097	1	000124636017001554	"2017-04-04 16:28:11"	form.xml	4	2017-03-31	0	1	0	000000000000000000	0	"Common Stock"	2017-03-31	M	f	712145	19.5821	13945300	A	328426	D		1	-186	32767	-1	0	0	2	-1				1	0	-1	-7	-5	27	23	29	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1228762	8	1573097	1	000124636017001554	"2017-04-04 16:28:11"	form.xml	4	2017-03-31	0	1	0	000000000000000000	1	"Common Stock"	2017-03-31	S	f	712145	40.8025	29057306	D	328426	D		1	-68	32767	-1	0	0	2	-1				1	0	-1	-7	-5	27	23	29	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1228762	8	1573097	1	000124636017001503	"2017-03-31 16:28:17"	form.xml	4	2017-03-29	0	1	0	000000000000000000	0	"Common Stock"	2017-03-29	M	f	600000	15.3766	9225989	A	328426	D		1	-221	32767	0	-1	-1	-2	-2				2	2	-2	-5	-4	32	24	32	C		0	0000		"Hd Supply Holdings, Inc."	HDS	5000	260486780	DE	0004-01-31	50	f	"Deangelo Joseph J"	"3100 Cumberland Blvd, Suite 1700"		Atlanta	GA	30339		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
