sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1242723	6	16160	2	000124272313000005	"2013-07-31 17:34:40"	primary_doc.xml	4	2013-07-30	0	1	0	000000000000000000	1	"Common Stock"	2013-07-31	S	0	10000	51.2445	512445	D	14529	D	"By KSOP"	0	-41	5192	-2	-3	-3	0	-10	3	-2	47	1	0	4	9	21	23	48	57	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Collins Charles F"	"101 Oakhurst"		Clinton	MS	39056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242723	4	16160	2	000124272313000002	"2013-02-19 14:12:23"	primary_doc.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	S	0	2000	42	84000	D	13325	D	"By KSOP"	0	-13	5658	0	-2	-3	-4	4	7	14	27	0	1	0	3	-2	11	10	57	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Collins Charles F"	"101 Oakhurst Drive"		Clinton	MS	39056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242723	4	16160	2	000114420412064434	"2012-11-21 12:41:00"	v329100_form4.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	S	0	1500	43.7	65550	D	15295	D	"By KSOP"	0	-9	7425	0	0	1	3	6	-8	3	21	2	3	1	-2	11	20	36	52	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Collins Charles F"	"101 Oakhurst Drive"		Clinton	MS	39056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242723	4	16160	2	000114420412003545	"2012-01-23 19:16:23"	v300190_4.xml	4	2012-01-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-01-23	S	0	1000	38	38000	D	16340	D	"BY ESOP"	0	-6	8879	-1	0	0	0	6	-4	-3	16	2	3	3	10	17	7	38	16	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Collins Charles F"	"101 Oakhurst Drive"		Clinton	MS	39056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242723	4	16160	2	000114420411048828	"2011-08-19 17:23:06"	form4.xml	4	2011-08-19	0	1	0	000000000000000000	0	"Common Stock"	2011-08-19	S	0	500	30	15000	D	17340	D	"By ESOP"	0	-3	12935	-2	0	0	2	12	14	34	37	-4	-5	-11	-7	6	7	2	10	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Collins Charles F"	"101 Oakhurst Drive"		Clinton	MS	39056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242723	4	16160	2	000114420411033827	"2011-06-03 12:11:47"	v224865_ex.xml	4/A	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	S	0	2000	28	56000	D	17840	D	"By ESOP"	0	-10	8275	0	-2	-3	-1	11	13	18	24	0	2	2	1	5	-6	-12	24	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Collins Charles F"	"101 Oakhurst Drive"		Clinton	MS	39056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242723	4	16160	2	000114420411028909	"2011-05-13 12:34:40"	v222488_ex.xml	4	2011-05-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-05-12	S	0	2000	28	56000	D	2246	D	"BY ESOP"	0	-47	6443	0	-1	-1	0	1	10	19	38	1	1	-3	-3	1	-7	-13	35	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Collins Charles F"	"101 Oakhurst Drive"		Clinton	MS	39056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242723	4	16160	2	000114420408047914	"2008-08-15 16:12:41"	v123989_ex.xml	4	2008-08-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-08-14	S	0	5000	45	225000	D	19172	D	"By ESOP"	0	-21	32767	2	4	4	-9	-28	-50	-48	-34	2	11	22	41	31	61	195	599	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Collins Charles F"	"101 Oakhurst Drive"		Clinton	MS	39056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242723	4	16160	2	000114420408043804	"2008-08-05 10:15:25"	v121899_ex.xml	4	2008-08-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-08-01	S	0	5000	40	200000	D	24172	D	"By ESOP"	0	-17	32767	0	3	11	12	-11	-25	-30	-20	3	5	9	37	28	35	115	501	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Collins Charles F"	"101 Oakhurst Drive"		Clinton	MS	39056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242723	5	16160	2	000114420408012008	"2008-02-27 14:43:53"	v105193_ex.xml	4	2008-02-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-02-26	S	0	5000	35	175000	D	29172	M	"By ESOP"	0	-15	32767	0	-3	-2	-9	-1	-11	25	-33	7	23	24	54	49	82	161	484	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Collins Charles F"	"101 Oakhurst Drive"		Clinton	MS	3905		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242723	4	16160	2	000114420408006053	"2008-02-04 17:28:10"	v101909_ex.xml	4	2008-02-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-02-01	S	0	5000	30	150000	D	33195	D	"By ESOP"	0	-13	29473	-4	-4	-4	-2	7	3	33	-6	16	31	39	26	31	69	176	359	C		0	0000		"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Collins Charles F"	"101 Oakhurst Drive"		Clinton	MS	39056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1242723	4	16160	2	000114420407053270	"2007-10-09 10:04:33"	v089769_ex.xml	4	2007-10-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-10-05	S	0	15621	26.84	419267	D	38195	M	"By IRA,By ESOP"	0	-29	23665	0	-1	0	-8	-21	-19	5	-6	12	19	31	49	50	129	332	344						"Cal Maine Foods Inc"	CALM	200	640500378	DE	0004-12-31	2	a	"Collins Charles F"	"101 Oakhurst Drive"		Clinton	MS	39056		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	a	2	200	5	"Livestock & Animal Specialties"	Ag	Agriculture	MOO	Ag	Agriculture
