sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1283856	7	1096752	1	000109675214000143	"2014-11-24 15:03:28"	edgardoc.xml	4	2014-11-20	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2014-11-20	S	0	10000	123.758	1237578	D	14029	D	"By 401(k)"	0	-42	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hatfield David P"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St Louis"	MO	63141		0	1	0	0	"PRES, CEO, ENR PERSONAL CARE"		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1283856	7	1096752	1	000109675214000096	"2014-09-02 10:08:26"	edgardoc.xml	4	2014-08-28	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2014-08-28	S	0	20000	121.342	2426842	D	6208	D	"By 401(k)"	0	-76	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hatfield David P"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St Louis"	MO	63141		0	1	0	0	"PRES, CEO, ENR PERSONAL CARE"		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1283856	7	1096752	1	000109675213000168	"2013-12-09 15:31:37"	edgardoc.xml	4	2013-12-06	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2013-12-06	S	0	2500	111.278	278195	D	6115	D	"By 401(k)"	0	-29	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hatfield David P"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St Louis"	MO	63141		0	1	0	0	"PRES, CEO, ENR PERSONAL CARE"		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1283856	7	1096752	1	000109675213000161	"2013-11-25 14:59:26"	edgardoc.xml	4	2013-11-21	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2013-11-21	S	0	2500	109.5	273750	D	6112	D	"By 401(k)"	0	-29	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hatfield David P"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St Louis"	MO	63141		0	1	0	0	"PRES, CEO, ENR PERSONAL CARE"		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1283856	7	1096752	1	000109675213000055	"2013-03-29 12:27:47"	edgardoc.xml	4	2013-03-28	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2013-03-28	S	0	5000	99.5	497500	D	254	D	"By 401(k)"	0	-95	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hatfield David P"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St Louis"	MO	63141		0	1	0	0	"PRES, CEO, ENR PERSONAL CARE"		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1283856	7	1096752	1	000109675213000033	"2013-02-20 16:00:49"	edgardoc.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2013-02-19	S	0	5000	92.1002	460501	D	242	D	"By 401(k)"	0	-95	0																	C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hatfield David P"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St Louis"	MO	63141		0	1	0	0	"PRES, CEO, ENR PERSONAL CARE"		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1283856	7	1096752	1	000109675211000058	"2011-11-10 16:54:50"	edgardoc.xml	4	2011-11-09	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2011-11-09	S	0	16667	69.9908	1166537	D	109	D	"By 401(k)"	0	-99	0																	C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hatfield David P"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St Louis"	MO	63141		0	1	0	0	"PRES, CEO, ENR PERSONAL CARE"		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1283856	7	1096752	1	000109675210000080	"2010-11-08 17:12:01"	edgardoc.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2010-11-04	S	0	4675	68.1006	318370	D	0	M	"By 401(k)"	0	-100	0																	C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hatfield David P"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St Louis"	MO	63141		0	1	0	0	"PRES, CEO, ENR PERSONAL CARE"		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1283856	1	1096752	1	000109675207000027	"2007-02-14 11:42:18"	edgardoc.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2007-02-13	S	0	3663	86.3044	316133	D	3635	D	"By 401(k)"	0	-50	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hatfield David P"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St Louis"	MO	63141		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1283856	1	1096752	1	000109675205000075	"2005-05-23 10:05:37"	edgardoc.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2005-05-19	S	0	3900	60.9638	237759	D	8981	D	"By 401(k)"	0	-30	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hatfield David P"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St Louis"	MO	63141		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1283856	1	1096752	1	000109675205000074	"2005-05-23 10:05:27"	edgardoc.xml	4	2005-05-19	0	0	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2005-05-19	S	0	21100	60.7531	1281891	D	8351	D		0	-72	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hatfield David P"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St Louis"	MO	63141		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1283856	1	1096752	1	000109675205000073	"2005-05-20 13:07:25"	edgardoc.xml	4	2005-05-18	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2005-05-18	S	0	2700	61.1652	165146	D	8981	D	"By 401(k)"	0	-23	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hatfield David P"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St Louis"	MO	63141		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1283856	1	1096752	1	000109675205000072	"2005-05-20 13:07:10"	edgardoc.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2005-05-18	S	0	7500	60.7992	455994	D	7151	D		0	-51	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hatfield David P"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St Louis"	MO	63141		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1283856	1	1096752	1	000109675205000071	"2005-05-20 13:07:00"	edgardoc.xml	4	2005-05-18	0	0	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2005-05-18	S	0	9800	59.6818	584882	D	14651	D		0	-40	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hatfield David P"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St Louis"	MO	63141		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1283856	1	1096752	1	000109675205000038	"2005-02-07 15:06:55"	edgardoc.xml	4	2005-02-03	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2005-02-03	S	0	45000	58.8667	2649000	D	8939	D	"By 401(k)"	0	-83	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Hatfield David P"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St Louis"	MO	63141		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
