sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1551314	5	906163	1	000090616324000047	"2024-02-26 16:30:14"	wk-form4_1708982999.xml	4	2024-02-22	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-02-22	S	0	500	7525	3762500	D	2891	D	"By ESOP Trust"	1	-15	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	5	906163	1	000090616323000164	"2023-11-20 14:11:21"	wk-form4_1700507471.xml	4	2023-11-16	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-11-16	S	0	2418	6295.37	15222197	D	2011	D	"By ESOP Trust"	1	-55	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	5	906163	1	000090616323000153	"2023-11-03 12:49:36"	wk-form4_1699030167.xml	4	2023-11-02	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-11-02	S	0	687	5711.73	3923959	D	2011	D	"By ESOP Trust"	0	-25	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	5	906163	1	000090616323000125	"2023-08-08 14:45:56"	wk-form4_1691520345.xml	4	2023-08-04	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-08-04	S	0	1918	6349.98	12179255	D	2011	D	"By ESOP Trust"	1	-49	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	6	906163	1	000090616323000112	"2023-08-02 16:59:18"	primary_doc.xml	4	2023-07-31	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-07-31	S	0	582	6324.11	3680630	D	2011	D	"By ESOP Trust"	1	-22	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	5	906163	1	000090616323000090	"2023-05-19 16:24:44"	wf-form4_168452787139484.xml	4	2023-05-18	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-05-18	S	0	1000	5880	5880000	D	2011	D	"By ESOP Trust"	0	-33	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	5	906163	1	000090616323000025	"2023-02-28 16:30:24"	wf-form4_167761979876729.xml	4	2023-02-24	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-02-24	S	0	3300	5139.85	16961500	D	2011	D	"By ESOP Trust"	1	-62	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	4	906163	1	000090616321000080	"2021-08-03 11:40:23"	wf-form4_162800518987614.xml	4	2021-07-30	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2021-07-30	S	0	392	5260	2061920	D	981	D	"By ESOP Trust"	1	-29	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	4	906163	1	000090616321000005	"2021-02-02 17:18:36"	wf-form4_161230430183521.xml	4	2021-02-01	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2021-02-01	S	0	1000	4520	4520000	D	979	D	"By ESOP Trust"	0	-51	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	4	906163	1	000090616320000096	"2020-11-17 13:26:49"	wf-form4_160563759625927.xml	4	2020-11-13	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2020-11-13	S	0	183	4281.64	783540	D	979	D	"By ESOP Trust"	0	-16	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
