sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1551314	5	906163	1	000090616324000047	"2024-02-26 16:30:14"	wk-form4_1708982999.xml	4	2024-02-22	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2024-02-22	M	0	500	1094.22	547110	A	2891	D	"By ESOP Trust"	1	21	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	5	906163	1	000090616324000047	"2024-02-26 16:30:14"	wk-form4_1708982999.xml	4	2024-02-22	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2024-02-22	S	0	500	7525	3762500	D	2891	D	"By ESOP Trust"	1	-15	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	5	906163	1	000090616324000016	"2024-02-08 13:19:02"	wk-form4_1707416330.xml	4	2024-02-06	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2024-02-06	M	0	500	1094.22	547110	A	2888	D	"By ESOP Trust"	0	21	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	5	906163	1	000090616323000183	"2023-12-01 15:27:40"	wk-form4_1701462450.xml	4	2023-11-30	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-11-30	M	0	395	1094.22	432217	A	2406	D	"By ESOP Trust"	0	20	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	5	906163	1	000090616323000164	"2023-11-20 14:11:21"	wk-form4_1700507471.xml	4	2023-11-16	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-11-16	M	0	2418	1094.22	2645824	A	2011	D	"By ESOP Trust"	1	-594	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	5	906163	1	000090616323000164	"2023-11-20 14:11:21"	wk-form4_1700507471.xml	4	2023-11-16	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-11-16	S	0	2418	6295.37	15222197	D	2011	D	"By ESOP Trust"	1	-55	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	5	906163	1	000090616323000153	"2023-11-03 12:49:36"	wk-form4_1699030167.xml	4	2023-11-02	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-11-02	M	0	687	1094.22	751729	A	2011	D	"By ESOP Trust"	0	52	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	5	906163	1	000090616323000153	"2023-11-03 12:49:36"	wk-form4_1699030167.xml	4	2023-11-02	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-11-02	S	0	687	5711.73	3923959	D	2011	D	"By ESOP Trust"	0	-25	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	5	906163	1	000090616323000125	"2023-08-08 14:45:56"	wk-form4_1691520345.xml	4	2023-08-04	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-08-04	M	0	1918	1094.22	2098714	A	2011	D	"By ESOP Trust"	1	2062	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	5	906163	1	000090616323000125	"2023-08-08 14:45:56"	wk-form4_1691520345.xml	4	2023-08-04	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-08-04	S	0	1918	6349.98	12179255	D	2011	D	"By ESOP Trust"	1	-49	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	6	906163	1	000090616323000112	"2023-08-02 16:59:18"	primary_doc.xml	4	2023-07-31	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-07-31	M	0	582	1094.22	636836	A	2011	D	"By ESOP Trust"	1	41	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	6	906163	1	000090616323000112	"2023-08-02 16:59:18"	primary_doc.xml	4	2023-07-31	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-07-31	S	0	582	6324.11	3680630	D	2011	D	"By ESOP Trust"	1	-22	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Drive"	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	5	906163	1	000090616323000090	"2023-05-19 16:24:44"	wf-form4_168452787139484.xml	4	2023-05-18	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-05-18	M	0	1000	1094.22	1094220	A	2011	D	"By ESOP Trust"	0	99	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	5	906163	1	000090616323000090	"2023-05-19 16:24:44"	wf-form4_168452787139484.xml	4	2023-05-18	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-05-18	S	0	1000	5880	5880000	D	2011	D	"By ESOP Trust"	0	-33	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	5	906163	1	000090616323000025	"2023-02-28 16:30:24"	wf-form4_167761979876729.xml	4	2023-02-24	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2023-02-24	M	0	3700	1094.22	4048614	A	2011	D	"By ESOP Trust"	1	-219	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	5	906163	1	000090616323000025	"2023-02-28 16:30:24"	wf-form4_167761979876729.xml	4	2023-02-24	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2023-02-24	S	0	3300	5139.85	16961500	D	2011	D	"By ESOP Trust"	1	-62	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	5	906163	1	000090616322000076	"2022-08-04 16:37:15"	wf-form4_165964536727686.xml	4	2022-08-03	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2022-08-03	M	0	200	1094.22	218844	A	1609	D	"By ESOP Trust"	0	14	0																						"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	5	906163	1	000090616322000057	"2022-05-09 12:29:18"	wf-form4_165211374264105.xml	4	2022-05-06	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2022-05-06	M	0	425	804.8	342040	A	1409	D	"By ESOP Trust"	0	43	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	4	906163	1	000090616321000080	"2021-08-03 11:40:23"	wf-form4_162800518987614.xml	4	2021-07-30	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2021-07-30	M	0	392	804.8	315482	A	981	D	"By ESOP Trust"	1	67	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	4	906163	1	000090616321000080	"2021-08-03 11:40:23"	wf-form4_162800518987614.xml	4	2021-07-30	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2021-07-30	S	0	392	5260	2061920	D	981	D	"By ESOP Trust"	1	-29	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	4	906163	1	000090616321000005	"2021-02-02 17:18:36"	wf-form4_161230430183521.xml	4	2021-02-01	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2021-02-01	M	0	1000	804.8	804800	A	979	D	"By ESOP Trust"	0	-4762	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	4	906163	1	000090616321000005	"2021-02-02 17:18:36"	wf-form4_161230430183521.xml	4	2021-02-01	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2021-02-01	S	0	1000	4520	4520000	D	979	D	"By ESOP Trust"	0	-51	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	4	906163	1	000090616320000096	"2020-11-17 13:26:49"	wf-form4_160563759625927.xml	4	2020-11-13	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2020-11-13	M	0	183	804.8	147278	A	979	D	"By ESOP Trust"	0	23	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	4	906163	1	000090616320000096	"2020-11-17 13:26:49"	wf-form4_160563759625927.xml	4	2020-11-13	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2020-11-13	S	0	183	4281.64	783540	D	979	D	"By ESOP Trust"	0	-16	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	4	906163	1	000090616320000092	"2020-11-05 18:05:08"	wf-form4_160461748785695.xml	4	2020-11-04	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2020-11-04	M	0	1000	804.8	804800	A	979	D	"By ESOP Trust"	0	-4762	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	4	906163	1	000090616320000092	"2020-11-05 18:05:08"	wf-form4_160461748785695.xml	4	2020-11-04	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2020-11-04	S	0	1000	4300	4300000	D	979	D	"By ESOP Trust"	0	-51	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	4	906163	1	000090616320000030	"2020-02-21 16:22:33"	wf-form4_158232013647622.xml	4	2020-02-20	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2020-02-20	M	0	1000	804.8	804800	A	979	D	"By ESOP Trust"	0	-4762	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	4	906163	1	000090616320000030	"2020-02-21 16:22:33"	wf-form4_158232013647622.xml	4	2020-02-20	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2020-02-20	S	0	1000	4030	4030000	D	979	D	"By ESOP Trust"	0	-51	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	4	906163	1	000090616319000163	"2019-11-20 14:53:13"	wf-form4_157427957696513.xml	4	2019-11-19	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2019-11-19	M	0	1000	804.8	804800	A	975	D	"By ESOP Trust"	0	-4000	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	4	906163	1	000090616319000163	"2019-11-20 14:53:13"	wf-form4_157427957696513.xml	4	2019-11-19	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-11-19	S	0	1000	3715.04	3715040	D	975	D	"By ESOP Trust"	0	-51	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	4	906163	1	000090616319000082	"2019-05-06 16:47:52"	wf-form4_155717565823590.xml	4	2019-05-03	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2019-05-03	M	0	1000	804.8	804800	A	975	D	"By ESOP Trust"	0	-4000	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	4	906163	1	000090616319000082	"2019-05-06 16:47:52"	wf-form4_155717565823590.xml	4	2019-05-03	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-05-03	S	0	1000	3270	3270000	D	975	D	"By ESOP Trust"	0	-51	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"Pres, NVRM, Inc."		0	0	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	3	906163	1	000090616319000045	"2019-02-25 17:29:02"	wf-form4_155113372723804.xml	4	2019-02-22	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2019-02-22	M	0	1000	804.8	804800	A	975	D	"By ESOP Trust"	0	-4000	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	3	906163	1	000090616319000045	"2019-02-25 17:29:02"	wf-form4_155113372723804.xml	4	2019-02-22	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-02-22	S	0	1000	2699.74	2699740	D	975	D	"By ESOP Trust"	0	-51	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	3	906163	1	000090616318000091	"2018-05-31 13:38:46"	wf-form4_152778826674013.xml	4	2018-05-29	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2018-05-29	M	0	1000	804.8	804800	A	971	D	"By ESOP Trust"	0	-3448	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	3	906163	1	000090616318000091	"2018-05-31 13:38:46"	wf-form4_152778826674013.xml	4	2018-05-29	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2018-05-29	S	0	1000	3080	3080000	D	971	D	"By ESOP Trust"	0	-51	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"SVP, Chief Admin Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	2	906163	1	000120919117010026	"2017-02-13 16:40:21"	doc4.xml	4	2017-02-10	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2017-02-10	M	0	1985	703	1395455	A	993	D	"By ESOP Trust"	0	-200	32767	0	-1	-1	0	5	15			1	3	14	13	25	11	25	44	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	2	906163	1	000120919117010026	"2017-02-13 16:40:21"	doc4.xml	4	2017-02-10	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2017-02-10	S	0	1985	1900.25	3771996	D	993	D	"By ESOP Trust"	0	-67	32767	0	-1	-1	0	5	15			1	3	14	13	25	11	25	44	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	1	906163	1	000120919116100826	"2016-02-22 13:16:32"	doc4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2016-02-19	S	0	300	1580	474000	D	992	D	"By ESOP Trust"	0	-23	32767	0	-1	0	2	8	5	6	19	3	3	-4	3	-3	0	19	38	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	1	906163	1	000120919115067041	"2015-08-20 11:12:35"	doc4.xml	4	2015-08-19	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2015-08-19	M	0	1985	703	1395455	A	1284	D	"By ESOP Trust"	0	-283	32767	0	-1	-3	-6	-1	4	0	6	4	7	7	14	15	18	34	86	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	1	906163	1	000120919115067041	"2015-08-20 11:12:35"	doc4.xml	4	2015-08-19	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2015-08-19	S	0	1985	1567	3110495	D	1284	D	"By ESOP Trust"	0	-61	32767	0	-1	-3	-6	-1	4	0	6	4	7	7	14	15	18	34	86	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	1	906163	1	000090616314000030	"2014-10-29 12:04:56"	edgar.xml	4	2014-10-27	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2014-10-27	M	0	1000	515.05	515050	A	1273	D	"By ESOP Trust"	1	366	32767	0	-2	-1	-2	-1	2	6	32	3	11	7	6	11	16	34	38	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	1	906163	1	000090616314000030	"2014-10-29 12:04:56"	edgar.xml	4	2014-10-27	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2014-10-27	S	0	940	1214	1141160	D	1273	D	"By ESOP Trust"	0	-42	32767	0	-2	-1	-2	-1	2	6	32	3	11	7	6	11	16	34	38	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	1	906163	1	000090616314000003	"2014-02-04 11:01:35"	edgar.xml	4	2014-01-31	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2014-01-31	M	0	275	515.05	141639	A	1234	D	"By ESOP Trust"	0	29	32767	0	2	3	4	6	-3	0	12	2	11	14	15	24	21	11	64	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1551314	1	906163	1	000090616314000003	"2014-02-04 11:01:35"	edgar.xml	4	2014-01-31	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2014-01-31	S	0	275	1155	317625	D	1234	D	"By ESOP Trust"	0	-18	32767	0	2	3	4	6	-3	0	12	2	11	14	15	24	21	11	64	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Bredow Eugene James"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
