sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1968590	2	1371285	2	000137128524000178	"2024-06-03 19:17:30"	wk-form4_1717456641.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	1000	29.35	29350	D	55896	D		0	-2	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Weinrauch Steve"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, North Am, Vet Strategy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1967116	2	1371285	2	000137128524000177	"2024-06-03 19:17:16"	wk-form4_1717456627.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	1200	30.0446	36054	D	6105	D		0	-16	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Hewitt Melissa Joy"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	GM		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1966922	2	1371285	2	000137128524000124	"2024-05-09 17:56:16"	wk-form4_1715291765.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	3125	25.3443	79201	D	19830	D		0	-14	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Dreyer Emily"	"6100 4Th Avenue"	"Suite 200"	Seattle	WA	98108		0	1	0	0	"SVP, Channel Growth"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1967116	2	1371285	2	000196711623000002	"2023-12-04 13:18:10"	wk-form4_1701713881.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	1213	26.27	31866	D	4999	D		0	-20	0	0																					"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Hewitt Melissa Joy"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	GM		0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1968590	2	1371285	2	000196859023000002	"2023-12-04 13:15:38"	wk-form4_1701713729.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	10170	26.108	265518	D	32651	D		0	-24	0	0																					"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Weinrauch Steve"	"6100 4Th Avenue S"	"Suite 200"	Seattle	WA	98108		0	1	0	0	"EVP, North Am, Vet Strategy"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1611672	3	1371285	2	000137128523000268	"2023-09-01 17:33:06"	wk-form4_1693603975.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Common Stock"	2023-08-30	S	0	8688	29.9864	260522	D	5866	D		0	-60	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Doak Michael"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1611679	6	1371285	2	000137128523000148	"2023-05-10 17:10:06"	wf-form4_168375299291351.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	4000	25.297	101188	D	829109	I	"By Kuyashii Primary Equities LLC"	0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1611679	6	1371285	2	000137128523000120	"2023-04-20 16:54:31"	wf-form4_168202405846392.xml	4	2023-04-19	0	0	0	000000000000000000	0	"Common Stock"	2023-04-19	S	0	4000	35.48	141920	D	833109	I	"By Kuyashii Primary Equities LLC"	0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1611679	6	1371285	2	000137128523000107	"2023-04-06 18:01:47"	wf-form4_168081849056200.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	4000	41.2025	164810	D	837109	I	"By Kuyashii Primary Equities LLC"	0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1611672	3	1371285	2	000137128523000089	"2023-03-30 17:58:34"	wf-form4_168021350236758.xml	4	2023-03-28	0	1	0	000000000000000000	1	"Common Stock"	2023-03-28	S	0	2750	40	110000	D	1682	D		0	-62	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Doak Michael"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1611679	6	1371285	2	000137128523000085	"2023-03-20 17:20:48"	wf-form4_167934723239607.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	4000	55.17	220680	D	841109	I	"By Kuyashii Primary Equities LLC"	0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1613034	3	1371285	2	000137128523000064	"2023-02-28 16:46:32"	wf-form4_167762077246156.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	3500	58.85	205975	D	227855	D		0	-2	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rubin Howard E"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1611679	6	1371285	2	000137128523000057	"2023-02-28 16:42:51"	wf-form4_167762052687231.xml	4	2023-02-25	0	1	0	000000000000000000	8	"Common Stock"	2023-02-28	S	0	4000	58.1034	232414	D	1421558	M	"By Kuyashii Primary Equities LLC"	0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/O Trupanion, Inc."	"6100 4Th Avenue South, Suite 400"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
