sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1611679	5	1371285	2	000137128524000128	"2024-05-15 19:27:19"	wk-form4a_1715815625.xml	4/A	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	20700	24.1383	499663	A	614842	D		0	3	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1611679	5	1371285	2	000137128524000126	"2024-05-09 18:40:58"	wk-form4_1715294446.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	20700	24.1383	499663	A	614842	D		0	3	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1966922	2	1371285	2	000137128524000124	"2024-05-09 17:56:16"	wk-form4_1715291765.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	3125	25.3443	79201	D	19830	D		0	-14	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Dreyer Emily"	"6100 4Th Avenue"	"Suite 200"	Seattle	WA	98108		0	1	0	0	"SVP, Channel Growth"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1248257	10	1371285	2	000137128524000101	"2024-04-03 19:21:11"	wk-form4_1712186462.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	1582	0	0	A	5891	D		0	37	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"McLaughlin Elizabeth"	"6100 4Th Avenue South"	"Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1517319	8	1371285	2	000137128524000100	"2024-04-03 19:20:59"	wk-form4_1712186450.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	1055	0	0	A	5364	D		0	24	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Dodson Paulette R."	"6100 4Th Avenue South"	"Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1187326	8	1371285	2	000137128524000099	"2024-04-03 19:20:48"	wk-form4_1712186437.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	1055	0	0	A	13402	D		0	9	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Davidson Jacqueline L"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1613034	2	1371285	2	000137128524000098	"2024-04-03 19:20:34"	wk-form4_1712186426.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	569	0	0	A	229405	D		0	0	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rubin Howard E"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202435	12	1371285	2	000137128524000097	"2024-04-03 19:20:23"	wk-form4_1712186413.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	1582	0	0	A	95116	D		0	2	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Levitan Dan"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1877362	1	1371285	2	000137128524000096	"2024-04-03 19:20:11"	wk-form4_1712186402.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	1582	0	0	A	4788	D		0	49	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Satchu Zay"	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1703138	4	1371285	2	000137128524000095	"2024-04-03 19:19:59"	wk-form4_1712186388.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	1582	0	0	A	3827	D		0	70	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Broden Max"	"6100 4Th Avenue South"	"Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
