sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1611679	5	1371285	2	000137128524000128	"2024-05-15 19:27:19"	wk-form4a_1715815625.xml	4/A	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	20700	24.1383	499663	A	614842	D		0	3	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1611679	5	1371285	2	000137128524000126	"2024-05-09 18:40:58"	wk-form4_1715294446.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	20700	24.1383	499663	A	614842	D		0	3	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Rawlings Darryl"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1886466	2	1371285	2	000137128522000136	"2022-05-06 17:50:11"	wf-form4_165187379695941.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	100	65.84	6584	A	779	D		0	15	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Wolff Andrew D."	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 400"	Seattle	WA	98108		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1886466	1	1371285	2	000137128522000053	"2022-02-24 18:18:07"	wf-form4_164574466588147.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	P	0	250	78.172	19543	A	494	D		0	102	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Wolff Andrew D."	"C/O Trupanion, Inc."	"6100 4Th Avenue S, Suite 200"	Seattle	WA	98108		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1560444	5	1371285	2	000137128521000154	"2021-05-06 18:22:27"	wf-form4_162033972695919.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	P	0	18000	79.5985	1432773	A	131524	M	"By Robin A. Ferracone TTEE Stewart R. Sm"	0	16	0																						"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Ferracone Robin A"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1560444	4	1371285	2	000137128519000219	"2019-11-14 17:39:01"	wf-form4_157377112634679.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	P	0	10000	31.498	314980	A	64056	I	"By Robin A. Ferracone TTEE Stewart R. Sm"	0	18	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Ferracone Robin A"	"201 South Lake Avenue"	"Suite 804"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1187326	8	1371285	2	000137128518000229	"2018-11-15 18:01:49"	wf-form4_154232289263111.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common Stock"	2018-11-13	P	0	1000	25.4394	25439	A	1000	D		0	32767	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Davidson Jacqueline L"	"C/o Trupanion, Inc."	"6100 4Th Avenue South, Suite 200"	Seattle	WA	98108		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1560444	4	1371285	2	000137128518000228	"2018-11-15 18:01:16"	wf-form4_154232285815600.xml	4	2018-11-13	0	0	0	000000000000000000	2	"Common Stock"	2018-11-13	P	0	19000	25.5975	486353	A	55558	M	"By Robin A. Ferracone TTEE of the Robin "	0	52	0																	C		0	0000		"Trupanion, Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Ferracone Robin A"	"201 South Lake Avenue"	"Suite 804"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1560444	4	1371285	1	000137128517000039	"2017-02-23 18:19:36"	wf-form4_148789196258550.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	P	0	6200	16.1888	100371	A	34306	I	"By Robin A. Ferracone TTEE of the Robin "	0	22	1596	1	1	1	-4	-11				-2	-5	-1	5	-4	8	84	102	C		0	0000		"Trupanion Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Ferracone Robin A"	"201 South Lake Avenue"	"Suite 804"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1227135	4	1371285	1	000137128516000182	"2016-05-31 19:17:45"	wf-form4_146473665215834.xml	4	2014-07-23	0	0	0	000000000000000000	0	"Common Stock"	2014-07-23	P	0	1000	10	10000	A	4004	I	"By Glenn and Linda Novotny 1996 Living T"	0	33	3738	3	-5	-5	-12					-6	-3	-3	24	62	80	76		C		0	0000		"Trupanion Inc."	TRUP	6324	0	DE	0004-12-31	63	h	"Novotny Glenn W"	"C/o Trupanion, Inc."	"907 Nw Ballard Way"	Seattle	WA	98107		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
