sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1072528	1	230557	1	000122520823001415	"2023-02-07 16:09:21"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	20000	100.172	2003442	D	46304	D		0	-30	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Burville John"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072528	1	230557	1	000122520822011990	"2022-11-30 17:10:34"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	S	0	20000	95.5058	1910115	D	66301	D		1	-23	0																						"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Burville John"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072528	1	230557	1	000122520819014760	"2019-11-22 10:13:50"	doc4.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Common Stock"	2019-11-21	M	0	7953	16.71	132895	A	78222	D		0	11	0	0																C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Burville John"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072528	1	230557	1	000122520819003375	"2019-02-22 16:04:06"	doc4.xml	4	2019-02-22	0	0	0	000000000000000000	0	"Common Stock"	2019-02-22	S	0	3614	66.2691	239497	D	69130	D		0	-5	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Burville John"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072528	1	230557	1	000122520819003100	"2019-02-20 17:13:49"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	14612	11.6	169499	A	72744	D		0	25	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Burville John"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072528	1	230557	1	000122520819003100	"2019-02-20 17:13:49"	doc4.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	S	0	2615	65.1908	170474	D	72744	D		0	-3	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Burville John"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072528	1	230557	1	000122520818001498	"2018-01-25 16:29:51"	doc4.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-25	M	0	6275	23.93	150161	A	59278	D		0	12	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Burville John"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072528	1	230557	1	000122520817017741	"2017-11-29 17:04:27"	doc4.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	6840	59.6548	408039	D	52998	D		0	-11	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Burville John"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072528	1	230557	1	000122520817017690	"2017-11-27 16:07:36"	doc4.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock"	2017-11-22	S	0	60	59.5	3570	D	59838	D		0	0	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Burville John"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072528	1	230557	1	000122520817017640	"2017-11-22 16:06:42"	doc4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	10000	60.0657	600657	D	59898	D		0	-14	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Burville John"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072528	1	230557	1	000122520817017528	"2017-11-20 16:57:17"	doc4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock"	2017-11-17	S	0	6000	59.0023	354014	D	69898	D		1	-8	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Burville John"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072528	1	230557	1	000122520817017417	"2017-11-16 17:13:05"	doc4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	5000	58.6789	293395	D	75898	D		1	-6	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Burville John"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072528	1	230557	1	000122520817017295	"2017-11-14 16:10:15"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	3000	58.608	175824	D	80898	D		1	-4	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Burville John"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072528	1	230557	1	000122520817017145	"2017-11-09 16:21:25"	doc4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	600	59.1	35460	D	83898	D		0	-1	0																	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Burville John"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072528	1	230557	1	000122520817002977	"2017-02-13 16:07:49"	doc4.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	5031	24.54	123461	A	81635	D		0	7	8675	1	0	0	0	11	15			-1	4	4	0	16	11	33	62	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Burville John"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072528	1	230557	1	000122520816027090	"2016-02-19 16:08:50"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	4238	27.19	115231	A	73158	D		0	6	7949	-1	1	1	2	6	6	15	32	1	3	14	4	0	7	27	56	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Burville John"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072528	1	230557	1	000122520812010496	"2012-04-30 17:04:53"	doc4.xml	4	2012-04-27	0	0	0	000000000000000000	0	"Common Stock"	2012-04-27	P	0	11500	17.428	200422	A	55492	D		0	26	2918	0	0	0	0	-1	-1	13	34	0	0	1	-1	-2	13	2	8	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Burville John"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072528	1	230557	1	000122520811019371	"2011-08-08 17:41:26"	doc4.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	P	0	20000	16.3124	326248	A	40114	D		0	99	2740	-9	6	6	4	1	13	32	27	-3	-6	-6	-2	-11	-15	1	1	C		0	0000		"Selective Insurance Group Inc"	SIGI	6331	222168890	NJ	0004-12-31	63	h	"Burville John"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
