sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1478688	12	1828376	1	000159396823000339	"2023-02-21 10:38:28"	primary_01.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	P	f	250	11.885	2971	A	47490	D	"By IRA,By Roth IRA,By Spouse Benefit Pla"	0	1	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000159396822001624	"2022-11-21 12:30:55"	primary_01.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	P	f	400	11.4422	4577	A	47240	D	"By IRA,By Roth IRA,By Spouse Benefit Pla"	0	1	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000159396822001389	"2022-08-30 11:45:04"	primary_01.xml	4	2022-08-29	0	1	0	000000000000000000	0	"Common Stock"	2022-08-29	P	f	325	11.565	3759	A	46840	I	"By Roth IRA,By IRA,By Spouse Benefit Pla"	0	1	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	13	1828376	1	000159396822001266	"2022-07-28 11:29:30"	primary_01.xml	4	2022-07-26	0	1	0	000000000000000000	0	"Common Stock"	2022-07-26	P	f	335	11.5539	3871	A	46515	D	"By IRA,By Roth IRA,By Spouse Benefit Pla"	1	1	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP,amp; CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000122520822007263	"2022-05-23 14:18:47"	doc4.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	300	11.7391	3522	A	46180	D	"By IRA,By Roth IRA,By Spouse Benefit Pla"	0	1	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000122520822002858	"2022-02-22 13:07:17"	doc4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	P	0	290	12.7099	3686	A	20600	D	"By IRA,By Roth IRA,By Spouse Benefit Pla"	0	1	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000122520822001227	"2022-02-01 15:27:52"	doc4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	P	0	450	12.5818	5662	A	20310	D	"By IRA,By Roth IRA,By Spouse Benefit Pla"	0	2	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000122520821014971	"2021-12-15 13:44:50"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	150	12.05	1808	A	19860	D	"By IRA,By Roth IRA,By Spouse Benefit Pla"	0	1	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000122520821014440	"2021-12-03 12:11:40"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	500	12.1408	6070	A	19710	I	"By IRA,By Roth IRA,By Spouse Benefit Pla"	0	3	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000122520821014023	"2021-11-22 12:17:17"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	725	12.05	8736	A	19210	D	"By IRA,By Roth IRA,By Spouse Benefit Pla"	0	4	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
