sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1478688	12	1828376	1	000159396823000339	"2023-02-21 10:38:28"	primary_01.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	P	f	250	11.885	2971	A	47490	D	"By IRA,By Roth IRA,By Spouse Benefit Pla"	0	1	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000159396822001624	"2022-11-21 12:30:55"	primary_01.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	P	f	400	11.4422	4577	A	47240	D	"By IRA,By Roth IRA,By Spouse Benefit Pla"	0	1	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000159396822001389	"2022-08-30 11:45:04"	primary_01.xml	4	2022-08-29	0	1	0	000000000000000000	0	"Common Stock"	2022-08-29	P	f	325	11.565	3759	A	46840	I	"By Roth IRA,By IRA,By Spouse Benefit Pla"	0	1	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	13	1828376	1	000159396822001266	"2022-07-28 11:29:30"	primary_01.xml	4	2022-07-26	0	1	0	000000000000000000	0	"Common Stock"	2022-07-26	P	f	335	11.5539	3871	A	46515	D	"By IRA,By Roth IRA,By Spouse Benefit Pla"	1	1	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP,amp; CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000122520822007263	"2022-05-23 14:18:47"	doc4.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	P	0	300	11.7391	3522	A	46180	D	"By IRA,By Roth IRA,By Spouse Benefit Pla"	0	1	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000122520822002858	"2022-02-22 13:07:17"	doc4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Stock"	2022-02-18	P	0	290	12.7099	3686	A	20600	D	"By IRA,By Roth IRA,By Spouse Benefit Pla"	0	1	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000122520822001227	"2022-02-01 15:27:52"	doc4.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	P	0	450	12.5818	5662	A	20310	D	"By IRA,By Roth IRA,By Spouse Benefit Pla"	0	2	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000122520821014971	"2021-12-15 13:44:50"	doc4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	P	0	150	12.05	1808	A	19860	D	"By IRA,By Roth IRA,By Spouse Benefit Pla"	0	1	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000122520821014440	"2021-12-03 12:11:40"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	500	12.1408	6070	A	19710	I	"By IRA,By Roth IRA,By Spouse Benefit Pla"	0	3	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000122520821014023	"2021-11-22 12:17:17"	doc4.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	725	12.05	8736	A	19210	D	"By IRA,By Roth IRA,By Spouse Benefit Pla"	0	4	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000122520821012070	"2021-09-07 13:52:36"	doc4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	P	0	1040	12.01	12490	A	18485	D	"By IRA,By Roth IRA,By Spouse Benefit Pla"	0	6	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000122520821011624	"2021-08-23 14:13:19"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	P	0	725	12.25	8881	A	17445	D	"By IRA,By Roth IRA,By Spouse Benefit Pla"	0	4	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000122520821010913	"2021-07-29 09:04:01"	doc4.xml	4	2021-07-27	0	0	0	000000000000000000	0	"Common Stock"	2021-07-27	P	0	1010	11.8932	12012	A	16720	D	"By IRA,By Roth IRA,By Spouse Benefit Pla"	0	6	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000122520821009025	"2021-06-07 13:59:13"	doc4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	P	0	3500	11.2786	39475	A	15710	I	"By IRA,By Spouse Benefit Plan,By Roth IR"	1	29	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000122520821008860	"2021-06-03 09:50:37"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	115	11.25	1294	A	12210	I	"By Roth IRA,By Spouse Benefit Plan"	0	1	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000122520821008451	"2021-05-24 13:42:39"	doc4a.xml	4/A	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	P	0	4	11.35	45	A	10495	D		0	0	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000122520821008412	"2021-05-21 16:35:04"	doc4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	P	0	491	11.35	5573	A	12091	D	"By Roth IRA,By Spouse Benefit Plan"	0	4	0																						"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000122520821006836	"2021-04-19 14:15:24"	doc4.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	P	0	600	11.385	6831	A	11600	I	"By Roth IRA,By Spouse Benefit Plan"	0	5	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1478688	12	1828376	1	000122520821006641	"2021-04-08 13:52:11"	doc4.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Common Stock"	2021-04-06	P	0	11000	11.3899	125289	A	11000	M	"By Spouse Benefit Plan"	1	32767	0	0																					"William Penn Bancorporation"	WMPN	6036	0	MD	0004-06-30	60	h	"Turner Alan B"	"10 Canal Street, Suite 104"		Bristol	PA	19007		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1478688	8	1343034	3	000134303419000039	"2019-06-10 11:36:42"	wf-form4_156018098340248.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	102	14.59	1488	A	73694	D	"By IRA"	0	0	0	0																C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Turner Alan B"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		0	1	0	0	"EVP, Sr. Loan Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1478688	8	1343034	3	000134303419000037	"2019-05-23 14:17:33"	wf-form4_155863543896886.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	300	14.87	4461	A	73592	D	"By IRA"	0	0	0	0																C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Turner Alan B"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		0	1	0	0	"EVP, Sr. Loan Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1478688	11	1343034	1	000121465912005144	"2012-11-20 11:42:33"	marketforms-8042.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	P	f	300	5.63	1689	A	26800	D	"By IRA"	0	1	0	0																C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Turner Alan B"	"C/o Community Partners Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		0	1	0	0	"EVP, Sr. Loan Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1478688	10	1343034	1	000121465912003884	"2012-08-30 11:20:00"	marketforms-4994.xml	4	2012-08-29	0	0	0	000000000000000000	0	"Common Stock"	2012-08-29	P	f	350	5.7414	2009	A	26500	D	"By IRA"	0	1	0	0																C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Turner Alan B"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		0	1	0	0	"EVP, Sr. Loan Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1478688	10	1343034	1	000121465912002333	"2012-05-17 11:47:47"	marketforms-964.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	P	f	250	6.2	1550	A	26150	D	"By IRA"	0	1	0	0																C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Turner Alan B"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		0	1	0	0	"EVP, Sr. Loan Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1478688	10	1343034	1	000121465912002131	"2012-05-08 12:16:48"	marketforms-961.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	P	f	400	5.95	2380	A	25900	D	"By IRA"	0	2	0	0																C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Turner Alan B"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		0	1	0	0	"EVP, Sr. Loan Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1478688	9	1343034	1	000151472611000017	"2011-05-11 13:52:24"	mf-300.xml	4	2011-05-09	0	0	0	000000000000000000	1	"Common Stock"	2011-05-09	P	f	300	4.8833	1465	A	11227	D	"By IRA"	0	3	20	0	1	1	1	3	5	-3		0	1	1	3	-4	0	15	28	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Turner Alan B"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		0	1	0	0	"EVP, Senior Loan Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1478688	2	1343034	1	000147868810000001	"2010-02-11 13:50:20"	primary_doc.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock"	2010-02-09	P	0	200	3.06	612	A	2824	D	"By IRA"	0	8	6	0	1	-3	19	17	41	40	70	-8	-4	-3	5	1	-18	-21	-62	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Turner Alan B"	"1250 Highway 35 South"		Middletown	NJ	07748		0	1	0	0	"EVP, Sr.Loan Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
