sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1203867	3	779152	1	000077915212000019	"2012-02-17 16:29:21"	edgardoc.xml	4	2012-02-15	0	1	0	000000000000000000	0	"Common Stock"	2012-02-15	M	0	50000	10.84	542000	A	573389	D	"by 401(k)"	1	10	13141	-2	-1	-1	-1	0	-3	10	29	0	-1	1	5	4	24	10	57	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Wormington Tony L"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203867	3	779152	1	000077915212000019	"2012-02-17 16:29:21"	edgardoc.xml	4	2012-02-15	0	1	0	000000000000000000	1	"Common Stock"	2012-02-15	S	0	50000	34.5873	1729367	D	573389	D	"by 401(k)"	1	-8	13141	-2	-1	-1	-1	0	-3	10	29	0	-1	1	5	4	24	10	57	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Wormington Tony L"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203867	3	779152	1	000077915210000005	"2010-03-02 15:59:51"	edgardoc.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	M	0	40000	16.875	675000	A	579331	D	"by 401(k)"	0	7	13434	0	1	0	2	5	5	6	41	2	2	8	0	-1	-1	47	0	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Wormington Tony L"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203867	3	779152	1	000077915210000005	"2010-03-02 15:59:51"	edgardoc.xml	4	2010-03-02	0	1	0	000000000000000000	1	"Common Stock"	2010-03-02	S	0	40000	22.9652	918608	D	579331	D	"by 401(k)"	0	-6	13434	0	1	0	2	5	5	6	41	2	2	8	0	-1	-1	47	0	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Wormington Tony L"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203867	3	779152	1	000077915207000015	"2007-04-18 17:17:54"	edgardoc.xml	4	2007-04-16	0	1	0	000000000000000000	0	"Common Stock"	2007-04-16	M	0	40000	6.0313	241252	A	527570	D	"by 401(k)"	0	8	11478	-1	-2	-2	-1	1	9	15	6	1	2	4	7	16	12	9	41	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Wormington Tony L"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203867	3	779152	1	000077915207000015	"2007-04-18 17:17:54"	edgardoc.xml	4	2007-04-16	0	1	0	000000000000000000	1	"Common Stock"	2007-04-16	S	0	40000	24.87	994800	D	527570	D	"by 401(k)"	0	-7	11478	-1	-2	-2	-1	1	9	15	6	1	2	4	7	16	12	9	41	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Wormington Tony L"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203867	3	779152	1	000077915206000007	"2006-01-20 17:09:04"	edgardoc.xml	4	2006-01-19	0	1	0	000000000000000000	0	"Common Stock"	2006-01-19	M	0	60000	4.4792	268752	A	526535	b		0	13	10491	-1	0	0	-3	2	14	-12	2														"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Wormington Tony L"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203867	3	779152	1	000077915206000007	"2006-01-20 17:09:04"	edgardoc.xml	4	2006-01-19	0	1	0	000000000000000000	1	"Common Stock"	2006-01-19	S	0	60000	21.0003	1260018	D	526535	b		0	-10	10491	-1	0	0	-3	2	14	-12	2														"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Wormington Tony L"	"663 Hwy 60"		Monett	MO	65708		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203867	4	779152	1	000077915205000002	"2005-01-05 16:49:35"	edgardoc.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	M	0	120000	1.6667	200004	A	523101	D	"by 401(k),by ESOP"	1	30	6663	1	4	4	4	1	-11	-9	-3	1	3	5	1	5	8	-3	62	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Wormington Tony L"	"Po Box 807-663 Hwy 60"		Monett	MO	65708		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203867	4	779152	1	000077915205000002	"2005-01-05 16:49:35"	edgardoc.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common Stock"	2005-01-03	S	0	120000	21.0368	2524417	D	523101	D	"by 401(k),by ESOP"	1	-19	6663	1	4	4	4	1	-11	-9	-3	1	3	5	1	5	8	-3	62	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Wormington Tony L"	"Po Box 807-663 Hwy 60"		Monett	MO	65708		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
