sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1875774	1	1852244	1	000187577424000006	"2024-04-03 17:54:39"	wk-form4_1712181267.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1042	0	0	A	13563	D		0	8	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Blanchett Paul"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1881758	1	1852244	1	000188175824000004	"2024-04-03 17:52:23"	wk-form4_1712181134.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	937	0	0	A	3234	D		0	41	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Fogarty Elizabeth"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	2005971	1	1852244	1	000200597124000004	"2024-04-03 17:50:45"	wk-form4_1712181029.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1688	0	0	A	60046	D		0	3	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Cawston Richard"	"C/O Gxo  Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1874231	1	1852244	1	000187423124000004	"2024-04-03 17:47:26"	wk-form4_1712180837.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	14375	0	0	A	10491	D		0	-370	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Oran Baris"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	CFO		0	0	0	0	1	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875677	1	1852244	1	000187567724000004	"2024-04-03 17:45:11"	wk-form4_1712180698.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	3750	0	0	A	90814	D		0	4	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Wilson Malcolm"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1874209	1	1852244	1	000187420924000004	"2024-04-03 17:41:27"	wk-form4_1712180477.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	2083	0	0	A	34972	D		0	6	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Kirsis Karlis"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	GC		0	0	0	0	0	1	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875774	1	1852244	1	000187577424000004	"2024-03-19 06:27:59"	wk-form4_1710844071.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	1000	0	0	A	13004	D		0	8	0	0																					"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Blanchett Paul"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	2005971	1	1852244	1	000200597124000002	"2024-03-11 20:52:22"	wk-form4_1710204734.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	4578	0	0	A	59152	D		1	8	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Cawston Richard"	"C/O Gxo  Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1875774	1	1852244	1	000187577424000002	"2024-03-11 20:50:04"	wk-form4_1710204595.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	2180	0	0	A	12468	D		1	21	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Blanchett Paul"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1881758	1	1852244	1	000188175824000002	"2024-03-11 20:47:58"	wk-form4_1710204465.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	1495	0	0	A	2732	D		0	121	0																						"Gxo Logistics, Inc."	GXO	4700	862098312	DE	0004-12-31	47	e	"Fogarty Elizabeth"	"C/O Gxo Logistics, Inc."	"Two American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Communications Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
