sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1450261	9	1109189	5	000110918921000063	"2021-05-19 19:14:27"	wf-form4_162146602076268.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	M	0	13889	0	0	A	169527	D		0	9	0																						"Basic Energy Services, Inc."	BASX	1389	542091194		0004-12-31	13	b	"Newman James F."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	9	1109189	5	000110918921000022	"2021-02-23 21:17:47"	wf-form4_161413303984297.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	20834	0	0	A	172910	D		0	14	0																	C		0	0000		"Basic Energy Services, Inc."	BASX	1389	542091194		0004-12-31	13	b	"Newman James F."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	8	1109189	5	000110918920000098	"2020-05-20 21:45:25"	wf-form4_159002550623953.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	M	0	13889	0	0	A	172910	D		0	9	0																	C		0	0000		"Basic Energy Services, Inc."	BASX	1389	542091194		0004-12-31	13	b	"Newman James F."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, Region Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	8	1109189	5	000110918920000044	"2020-03-11 19:10:15"	wf-form4_158396819766373.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	M	0	10640	0	0	A	172910	D		0	7	0																	C		0	0000		"Basic Energy Services, Inc."	BASX	1389	542091194		0004-12-31	13	b	"Newman James F."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, Region Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	8	1109189	5	000110918920000022	"2020-02-25 20:12:57"	wf-form4_158267955968909.xml	4	2020-02-22	0	1	0	000000000000000000	0	"Common Stock"	2020-02-22	M	0	29679	0	0	A	164762	D		0	22	0																	C		0	0000		"Basic Energy Services, Inc."	BASX	1389	542091194		0004-12-31	13	b	"Newman James F."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, Region Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	8	1109189	1	000110918919000055	"2019-03-18 18:50:46"	wf-form4_155294943048274.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	5321	0	0	A	100028	D		0	6	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Newman James F."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, Region Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	8	1109189	1	000110918919000036	"2019-03-11 18:41:27"	wf-form4a_155234407384659.xml	4/A	2018-12-23	0	0	0	000000000000000000	0	"Common Stock"	2018-12-23	M	0	29679	0	0	A	81765	D		0	57	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Newman James F."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, Region Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	8	1109189	1	000110918919000010	"2019-02-12 20:50:47"	wf-form4_155002263335453.xml	4	2019-02-08	0	1	0	000000000000000000	0	"Common Stock"	2019-02-08	M	0	29679	0	0	A	95976	D		0	45	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Newman James F."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, Region Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	8	1109189	1	000110918918000160	"2018-12-26 17:13:05"	wf-form4_154586236852363.xml	4	2018-12-23	0	1	0	000000000000000000	0	"Common Stock"	2018-12-23	M	0	29679	0	0	A	74501	D		0	66	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Newman James F."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, Region Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1450261	8	1109189	1	000110918918000019	"2018-02-12 20:16:59"	wf-form4_151848460558944.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	M	0	29679	0	0	A	52086	D		0	132	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Newman James F."	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	1	0	0	"SVP, Region Operations"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
