sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1572477	12	1651562	1	000095017024017386	"2024-02-20 19:11:48"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	1	"Common Stock"	2024-02-20	S	f	35450	16.4822	584294	D	737641	D		0	-5	0																						"Coursera, Inc."	COUR	7372	453560292	DE	0004-12-31	73	i	"Goli Shravan"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572477	12	1651562	2	000120919124002187	"2024-01-24 17:31:55"	doc4.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Common Stock"	2024-01-22	M	0	8750	2.23	19513	A	809523	D		0	1	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Goli Shravan"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572477	12	1651562	2	000120919124002187	"2024-01-24 17:31:55"	doc4.xml	4	2024-01-22	0	1	0	000000000000000000	1	"Common Stock"	2024-01-22	S	0	8750	17.9633	157179	D	809523	D		0	-1	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Goli Shravan"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572477	12	1651562	2	000120919124000796	"2024-01-04 16:33:10"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	43753	2.23	97569	A	809523	D		0	6	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Goli Shravan"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572477	12	1651562	2	000120919124000796	"2024-01-04 16:33:10"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	43753	19.149	837826	D	809523	D		0	-5	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Goli Shravan"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572477	12	1651562	2	000120919123059797	"2023-12-27 16:54:47"	doc4.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Stock"	2023-12-22	M	0	17501	2.23	39027	A	809523	D		0	2	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Goli Shravan"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572477	12	1651562	2	000120919123059797	"2023-12-27 16:54:47"	doc4.xml	4	2023-12-22	0	1	0	000000000000000000	1	"Common Stock"	2023-12-22	S	0	17501	19.9366	348910	D	809523	D		0	-2	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Goli Shravan"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572477	12	1651562	2	000120919123059208	"2023-12-19 17:06:10"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	43753	2.55455	111769	A	809523	D		0	6	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Goli Shravan"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572477	12	1651562	2	000120919123059208	"2023-12-19 17:06:10"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	2	"Common Stock"	2023-12-15	S	0	43753	20.0687	878066	D	809523	D		0	-5	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Goli Shravan"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1572477	12	1651562	2	000120919123057263	"2023-12-04 17:06:48"	doc4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	24925	2.23	55583	A	809523	D		1	3	0																						"Coursera, Inc."	COUR	7372	453560292	CA	0004-12-31	73	i	"Goli Shravan"	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
