sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1787184	3	1835632	1	000120919123042710	"2023-07-19 14:07:47"	doc4.xml	4	2023-07-15	0	1	0	000000000000000000	0	"Common Stock"	2023-07-15	M	0	5312	0	0	A	103713	D	"By Family Trusts"	0	5	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	3	1835632	1	000120919123032486	"2023-05-26 14:56:09"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	12000	60.05	720600	D	100437	I	"By Trust"	0	-11	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	3	1835632	1	000120919123031156	"2023-05-19 17:33:15"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	6000	45	270000	D	112437	I	"By Trust"	0	-5	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	4	1835632	1	000089924323011390	"2023-04-18 17:40:21"	doc4.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common Stock"	2023-04-15	M	0	60684	0	0	A	118437	D	"By Trust"	0	105	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	3	1835632	1	000120919123007169	"2023-02-03 18:38:30"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	6000	45	270000	D	87843	I	"By Trust"	0	-6	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	3	1835632	1	000120919123003648	"2023-01-18 11:13:11"	doc4.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	5014	0	0	A	93843	D	"By Trust"	0	6	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	3	1835632	1	000120919122053934	"2022-10-18 13:40:51"	doc4.xml	4	2022-10-15	0	1	0	000000000000000000	0	"Common Stock"	2022-10-15	M	0	5016	0	0	A	91509	D	"By Trust"	0	6	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	3	1835632	1	000120919122050255	"2022-09-16 14:22:45"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	1934	0	0	A	88982	D	"By Trust"	0	2	0	0																					"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	3	1835632	1	000120919122042643	"2022-07-19 19:20:39"	doc4.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	5015	0	0	A	88007	D	"By Trust"	0	6	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1787184	3	1835632	1	000120919122038105	"2022-06-17 18:40:26"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	1933	0	0	A	85480	D	"By Trust"	0	2	0																						"Marvell Technology, Inc."	MRVL	3674	853971597	DE	0004-01-30	36	d	"Jarnac Dean E Jr."	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
