sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1219620	1	899597	1	000121962006000011	"2006-12-05 14:30:58"	edgardoc.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	70000	11.7816	824715	D	492735	D	"BKI Retirement Plan,by Spouse"	0	-12	2954	0	-1	0	-1	-2	0	15	15	2	4	3	15	44	57	55	-1	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon Robert E"	"1001 Tillman Avenue"		Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219620	1	899597	1	000121962006000010	"2006-12-04 18:10:15"	edgardoc.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	1400	11.5	16100	D	562735	D	"BKI Retirement Plan,by Spouse"	0	0	2953	4	-1	-1	2	3	0	22	14	-1	-1	4	5	46	50	49	-9	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon Robert E"	"1001 Tillman Avenue"		Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219620	1	899597	1	000121962006000009	"2006-06-06 17:11:56"	edgardoc.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	S	0	31500	8.00702	252221	D	564135	B		0	-5	1176	-1	-1	-1	-5	10	4	51	90														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon Robert E"	"1001 Tillman Avenue"		Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219620	1	899597	1	000121962006000008	"2006-06-02 17:21:04"	edgardoc.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	S	0	67200	8.00195	537731	D	595635	B		1	-10	1186	0	-4	-4	-4	-4	0	47	85														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon Robert E"	"1001 Tillman Avenue"		Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219620	1	899597	1	000121962006000007	"2006-05-31 17:50:13"	edgardoc.xml	4	2006-05-26	0	0	0	000000000000000000	0	"Common Stock"	2006-05-26	S	0	500	8.05	4025	D	662835	B		0	0	1110	2	3	3	-3	-3	1	47	84														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon Robert E"	"1001 Tillman Avenue"		Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219620	1	899597	1	000121962006000006	"2006-05-26 15:07:18"	edgardoc.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	42900	8.09611	347323	D	663335	B		0	-6	1174	0	-5	-5	-1	-7	-3	43	76														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon Robert E"	"1001 Tillman Avenue"		Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219620	1	899597	1	000121962006000005	"2006-05-11 17:41:58"	edgardoc.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	46800	8.5694	401048	D	706235	B		1	-6	1289	-5	-2	-2	-3	-9	-8	33	77														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon Robert E"	"1001 Tillman Avenue"		Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219620	1	899597	1	000121962006000004	"2006-05-09 17:53:43"	edgardoc.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	140300	8.24166	1156305	D	753035	B		1	-16	1309	3	-2	-2	-7	-14	-14	20	71														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon Robert E"	"1001 Tillman Avenue"		Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219620	1	899597	1	000121962006000001	"2006-05-05 14:49:05"	edgardoc.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	59700	8.23392	491565	D	893335	B		1	-6	1332	0	1	1	-2	-8	-9	24	70														"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon Robert E"	"1001 Tillman Avenue"		Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1219620	2	899597	1	000121962004000013	"2004-12-16 17:34:07"	primary_doc.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock"	2004-12-15	S	0	8000	11.7751	94201	D	959805	D	"By Spouse,BKI Retirement"	0	-1	1315	0	1	1	7	1	-4	-29	-34	1	-1	-2	4	4	9	19	94	C		0	0000		"Buckeye Technologies Inc"	BKI	2611	621518973	DE	0004-06-30	26	d	"Cannon Robert E"	"Buckeye Technologies Inc"	"1001 Tillman Street"	Memphis	TN	38112		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
