sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1316729	3	1142512	250	000118143114027045	"2014-07-18 16:35:48"	rrd413338.xml	4	2014-07-16	1	0	0	000000000000000000	0	"Common Stock"	2014-07-16	S	0	2178700	6.71	14619077	D	774576	I	"By Osmium Capital, LP,By Osmium Capital "	0	-74	0																	C		0	0000		"Ziprealty Inc"	ZIPR	6531	943319956		0004-12-31	65	h	"Osmium Partners, LLC"	"300 Drakes Landing Road"	"Suite 172"	Greenbrae	CA	94904		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1475223	2	1142512	250	000120919114010311	"2014-02-13 16:02:34"	doc4.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-12	M	0	9376	1.25	11720	A	10370	D		0	943	0																	C		0	0000		"Ziprealty Inc"	ZIPR	6531	943319956		0004-12-31	65	h	"Harnett Samantha"	"2000 Powell Street"	"Suite 300"	Emeryville	CA	94608		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1475223	2	1142512	250	000120919114010311	"2014-02-13 16:02:34"	doc4.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock"	2014-02-12	S	0	9376	4.56706	42821	D	10370	D		0	-47	0																	C		0	0000		"Ziprealty Inc"	ZIPR	6531	943319956		0004-12-31	65	h	"Harnett Samantha"	"2000 Powell Street"	"Suite 300"	Emeryville	CA	94608		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1549782	2	1142512	250	000120919114008361	"2014-02-07 16:10:38"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	0	"Common Stock"	2014-02-06	M	0	3750	1.36	5100	A	0	D		0	-100	0																	C		0	0000		"Ziprealty Inc"	ZIPR	6531	943319956		0004-12-31	65	h	"Davis Franklin V"	"2000 Powell Street, Suite 300"		Emeryville	CA	94608		0	1	0	0	"Pres, Brokerage Operatns"		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1549782	2	1142512	250	000120919114008361	"2014-02-07 16:10:38"	doc4.xml	4	2014-02-06	0	1	0	000000000000000000	1	"Common Stock"	2014-02-06	S	0	3750	4.61138	17293	D	0	D		0	-100	0																	C		0	0000		"Ziprealty Inc"	ZIPR	6531	943319956		0004-12-31	65	h	"Davis Franklin V"	"2000 Powell Street, Suite 300"		Emeryville	CA	94608		0	1	0	0	"Pres, Brokerage Operatns"		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1475223	2	1142512	250	000120919114003083	"2014-01-14 15:31:48"	doc4.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	695	1.25	869	A	10370	D		0	7	0	0																C		0	0000		"Ziprealty Inc"	ZIPR	6531	943319956		0004-12-31	65	h	"Harnett Samantha"	"2000 Powell Street"	"Suite 300"	Emeryville	CA	94608		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1475223	2	1142512	250	000120919114003083	"2014-01-14 15:31:48"	doc4.xml	4	2014-01-13	0	1	0	000000000000000000	1	"Common Stock"	2014-01-13	S	0	695	5.84	4059	D	10370	D		0	-6	0	0																C		0	0000		"Ziprealty Inc"	ZIPR	6531	943319956		0004-12-31	65	h	"Harnett Samantha"	"2000 Powell Street"	"Suite 300"	Emeryville	CA	94608		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1549782	2	1142512	250	000120919114001902	"2014-01-06 17:06:56"	doc4.xml	4	2014-01-06	0	1	0	000000000000000000	0	"Common Stock"	2014-01-06	M	0	3750	1.36	5100	A	0	D		0	-100	0																	C		0	0000		"Ziprealty Inc"	ZIPR	6531	943319956		0004-12-31	65	h	"Davis Franklin V"	"2000 Powell Street, Suite 300"		Emeryville	CA	94608		0	1	0	0	"Pres, Brokerage Operatns"		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1549782	2	1142512	250	000120919114001902	"2014-01-06 17:06:56"	doc4.xml	4	2014-01-06	0	1	0	000000000000000000	1	"Common Stock"	2014-01-06	S	0	3750	5.379	20171	D	0	D		0	-100	0																	C		0	0000		"Ziprealty Inc"	ZIPR	6531	943319956		0004-12-31	65	h	"Davis Franklin V"	"2000 Powell Street, Suite 300"		Emeryville	CA	94608		0	1	0	0	"Pres, Brokerage Operatns"		0	0	1	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1475223	2	1142512	250	000120919113056960	"2013-12-13 18:30:33"	doc4.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Common Stock"	2013-12-12	M	0	695	1.25	869	A	10370	D		0	7	0																	C		0	0000		"Ziprealty Inc"	ZIPR	6531	943319956		0004-12-31	65	h	"Harnett Samantha"	"2000 Powell Street"	"Suite 300"	Emeryville	CA	94608		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
