sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1836651	6	1801661	2	000180166124000036	"2024-03-18 15:10:33"	wk-form4_1710789022.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Class A common stock"	2024-03-14	M	0	3372	0	0	A	760116	D		0	0	0	0																					"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Chafkin Casey"	"C/O Skillz Inc."	"6625 Badura Avenue"	"Las Vegas"	NV	89118		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1836651	6	1801661	2	000180166124000023	"2024-03-06 19:57:29"	wk-form4_1709773038.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Class A common stock"	2024-03-04	M	0	916	0	0	A	756744	D		0	0	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Chafkin Casey"	"C/O Skillz Inc."	"6625 Badura Avenue"	"Las Vegas"	NV	89118		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1555382	5	1801661	2	000180166124000012	"2024-01-23 15:35:01"	wk-form4_1706042091.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Class A common stock"	2024-01-20	M	0	7067	0	0	A	7067	D		0	32767	0	0																					"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Mandel Alexander"	"C/O Skillz Inc."	"6625 Badura Avenue"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1836473	3	1801661	2	000180166123000053	"2023-12-20 09:32:06"	wk-form4_1703082718.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Class A common stock"	2023-12-18	M	0	304	0	0	A	83259	D	GRAT,Trust	0	0	0	0																					"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Wakeford Kent"	"C/O Skillz Inc."	"6625 Badura Avenue"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1836651	6	1801661	2	000180166123000051	"2023-12-15 15:21:49"	wk-form4_1702671702.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A common stock"	2023-12-14	M	0	3372	0	0	A	755828	D		0	0	0	0																					"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Chafkin Casey"	"C/O Skillz Inc."	"6625 Badura Avenue"	"Las Vegas"	NV	89118		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1836651	6	1801661	2	000180166123000049	"2023-12-06 16:02:04"	wk-form4_1701896512.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class A common stock"	2023-12-05	M	0	916	0	0	A	752456	D		0	0	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Chafkin Casey"	"C/O Skillz Inc."	"6625 Badura Avenue"	"Las Vegas"	NV	89118		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1942194	2	1801661	2	000197981323000011	"2023-11-13 12:34:01"	wk-form4_1699896827.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Restricted Stock Units"	2023-11-08	M	0	32538	0	0	A	100623	D		0	48	0	0																					"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Roswig Jason"	"C/O Skillz Inc."	"6625 Badura Avenue"	"Las Vegas"	NV	89118		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1942194	2	1801661	2	000197981323000011	"2023-11-13 12:34:01"	wk-form4_1699896827.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Restricted Stock Units"	2023-11-10	S	0	17194	5.068	87139	D	100623	D		0	-15	0	0																					"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Roswig Jason"	"C/O Skillz Inc."	"6625 Badura Avenue"	"Las Vegas"	NV	89118		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1836651	6	1801661	2	000180166123000047	"2023-09-19 16:45:33"	wf-form4_169515631803778.xml	4	2023-09-18	0	1	0	000000000000000000	0	"Class A common stock"	2023-09-18	M	0	3372	0	0	A	751540	D		0	0	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Chafkin Casey"	"C/O Skillz Inc."	"6625 Badura Avenue"	"Las Vegas"	NV	89118		1	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1942705	1	1801661	2	000180166123000045	"2023-09-08 16:35:29"	wf-form4_169420531158115.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Class A common stock"	2023-08-03	M	0	3511	0	0	A	3511	D		0	32767	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Hoffman Henry M."	"C/O Skillz Inc."	"6625 Badura Avenue"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
