sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1942194	2	1801661	2	000197981323000011	"2023-11-13 12:34:01"	wk-form4_1699896827.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Restricted Stock Units"	2023-11-10	S	0	17194	5.068	87139	D	100623	D		0	-15	0	0																					"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Roswig Jason"	"C/O Skillz Inc."	"6625 Badura Avenue"	"Las Vegas"	NV	89118		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1942194	2	1801661	2	000180166123000036	"2023-08-10 17:08:19"	wf-form4_169170168744766.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Class A common stock"	2023-08-09	S	0	44872	10.03	450066	D	85279	D		0	-34	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Roswig Jason"	"C/O Skillz Inc."	"6625 Badura Avenue"	"Las Vegas"	NV	89118		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1625441	5	1801661	2	000162828022025698	"2022-09-29 18:09:16"	wf-form4_166448933998523.xml	4	2022-09-27	0	1	0	000000000000000000	1	"Class A common stock"	2022-09-28	S	0	10620	1.065	11310	D	29290	D		0	-27	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Mbugua Stanley"	"C/O Skillz Inc."	"P.O. Box 445"	"San Francisco"	CA	94104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1049250	10	1801661	2	000162828021025536	"2021-12-22 18:53:55"	wf-form4_164021722007174.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Class A common stock"	2021-12-22	S	0	250000	8.5652	2141300	D	14118562	I	Trust	0	-2	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Gaffney Christopher S"	"C/O Skillz Inc."	"P.O. Box 445"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1836531	3	1801661	2	000162828021022582	"2021-11-09 16:48:10"	wf-form4_163649447234477.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Class A common stock"	2021-11-08	S	0	70044	12.8285	898561	D	1599882	D		0	-4	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Aguirre Miriam"	"C/O Skillz Inc."	"P.O. Box 445"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1836531	3	1801661	2	000162828021017445	"2021-08-20 18:10:44"	wf-form4_162949742209001.xml	4	2021-08-18	0	1	0	000000000000000000	1	"Class A common stock"	2021-08-18	S	0	621451	10.544	6552609	D	1546242	D		1	-29	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Aguirre Miriam"	"C/O Skillz Inc."	"P.O. Box 445"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1836531	3	1801661	2	000162828021017377	"2021-08-19 21:15:01"	wf-form4_162942207798273.xml	4	2021-08-17	0	1	0	000000000000000000	4	"Class A common stock"	2021-08-17	S	0	219587	10.5671	2320396	D	1077740	D		0	-17	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Aguirre Miriam"	"C/O Skillz Inc."	"P.O. Box 445"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1836531	3	1801661	2	000162828021017171	"2021-08-17 12:10:08"	wf-form4_162921659327012.xml	4	2021-08-16	0	1	0	000000000000000000	3	"Class A common stock"	2021-08-16	S	0	204138	11.1436	2274834	D	897327	D		0	-19	0	0																					"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Aguirre Miriam"	"C/O Skillz Inc."	"P.O. Box 445"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1836531	3	1801661	2	000162828021017153	"2021-08-16 17:40:31"	wf-form4_162915001170188.xml	4	2021-08-13	0	1	0	000000000000000000	2	"Class A common stock"	2021-08-13	S	0	74650	11.5058	858910	D	701465	D		0	-10	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Aguirre Miriam"	"C/O Skillz Inc."	"P.O. Box 445"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1836531	3	1801661	2	000162828021017152	"2021-08-16 17:38:48"	wf-form4_162914990834806.xml	4	2021-08-12	0	1	0	000000000000000000	1	"Class A common stock"	2021-08-12	S	0	15755	12.0258	189467	D	626130	D		0	-2	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Aguirre Miriam"	"C/O Skillz Inc."	"P.O. Box 445"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1836531	3	1801661	2	000162828021017151	"2021-08-16 17:37:55"	wf-form4_162914985593412.xml	4	2021-08-12	0	1	0	000000000000000000	1	"Class A common stock"	2021-08-12	S	0	58904	11.9043	701214	D	567226	D		0	-9	0																						"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Aguirre Miriam"	"C/O Skillz Inc."	"P.O. Box 445"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
