sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1851564	1	1828962	1	000182896224000066	"2024-05-17 19:20:30"	wk-form4_1715988018.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	132064	7.15322	944683	D	1585334	D		1	-8	0																						"Cricut, Inc."	CRCT	3559	870282025	DE	0004-12-31	35	d	"Ashish Arora"	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850751	1	1828962	1	000182896224000064	"2024-05-17 19:19:58"	wk-form4_1715987989.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	11045	7.48	82617	D	562873	D		0	-2	0																						"Cricut, Inc."	CRCT	3559	870282025	DE	0004-12-31	35	d	"Olsen Donald B."	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1851564	1	1828962	1	000182896224000052	"2024-05-14 19:03:16"	wk-form4_1715727785.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	0	267936	7.21276	1932558	D	1951670	D		1	-12	0																						"Cricut, Inc."	CRCT	3559	870282025	DE	0004-12-31	35	d	"Ashish Arora"	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850751	1	1828962	1	000182896224000050	"2024-05-13 19:06:06"	wk-form4_1715641554.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	0	25000	7.046	176150	D	573918	D		0	-4	0																						"Cricut, Inc."	CRCT	3559	870282025	DE	0004-12-31	35	d	"Olsen Donald B."	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1659179	2	1828962	1	000095017024029321	"2024-03-11 16:29:28"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	S	f	5273978	4.45	23469202	D	190616	I	"By Abdiel Qualified Master Fund, LP,By A"	0	-97	0																						"Cricut, Inc."	CRCT	3559	870282025	DE	0004-12-31	35	d	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1659179	2	1828962	1	000095017024019412	"2024-02-23 16:26:42"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	f	1000000	4.83	4830000	D	10584341	I	"By Abdiel Qualified Master Fund, LP,By A"	0	-9	0																						"Cricut, Inc."	CRCT	3559	870282025	DE	0004-12-31	35	d	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1659179	2	1828962	1	000095017024004078	"2024-01-11 19:35:24"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-09	S	f	3112325	6.11076	19018685	D	12644141	I	"By Abdiel Qualified Master Fund, LP,By A"	1	-20	0																						"Cricut, Inc."	CRCT	3559	870282025	DE	0004-12-31	35	d	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1659179	2	1828962	1	000095017023071597	"2023-12-19 17:21:53"	ownership.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	S	f	1700000	6.83	11611000	D	18831045	I	"By Abdiel Qualified Master Fund, LP,By A"	0	-8	0																						"Cricut, Inc."	CRCT	3559	870282025	DE	0004-12-31	35	d	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1659179	2	1828962	1	000095017023068182	"2023-12-05 16:21:11"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	f	1500000	6.75	10125000	D	22224511	I	"By Abdiel Qualified Master Fund, LP,By A"	0	-6	0																						"Cricut, Inc."	CRCT	3559	870282025	DE	0004-12-31	35	d	"Abdiel Capital Management, LLC"	"C/o Abdiel Capital"	"90 Park Avenue, 29Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850751	1	1828962	1	000182896223000122	"2023-11-30 17:11:20"	wk-form4_1701382271.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	S	0	15000	6.9605	104408	D	608210	D		0	-2	0																						"Cricut, Inc."	CRCT	3559	870282025	DE	0004-12-31	35	d	"Olsen Donald B."	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
