sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1192255	3	355429	1	000122520814018490	"2014-08-14 16:09:11"	doc4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	27353	69.3627	1897278	D	62428	D	"By 401(k),Deferred Compensation"	0	-30	0																	C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Thigpen Carl S"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1192255	3	355429	1	000122520814018193	"2014-08-08 14:40:25"	doc4.xml	4	2014-08-06	0	1	0	000000000000000000	0	"Common Stock"	2014-08-06	M	0	89716	29.5207	2648478	A	89781	D	"By 401(k),Deferred Compensation"	0	32766	0	0																C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Thigpen Carl S"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1192255	3	355429	1	000122520814018193	"2014-08-08 14:40:25"	doc4.xml	4	2014-08-06	0	1	0	000000000000000000	17	"Common Stock"	2014-08-06	S	0	21380	69.3912	1483584	D	89781	D	"By 401(k),Deferred Compensation"	0	-19	0	0																C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Thigpen Carl S"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1192255	5	216539	5	000021653914000069	"2014-04-28 16:24:28"	edgar.xml	4	2014-04-24	1	1	0	000000000000000000	0	"Voting Common Stock (no par value)"	2014-04-24	M	0	44684	0	0	A	48684	D		0	1117	4341	3	-2	-2	11	12	31	-8	7	-2	-3	-11	-16	-15	4	92	343	C		0	0000		"Media General Inc"	MEG	4833	540850433	VA	0004-12-31	48	e	"Thigpen Carl S"	"333 E. Franklin Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1192255	3	355429	1	000122520813023726	"2013-11-18 15:12:03"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	7000	47.44	332080	D	73039	I	"By 401(k),Deferred Compensation"	0	-9	0	0																C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Thigpen Carl S"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1192255	3	355429	1	000122520813014155	"2013-06-10 10:53:03"	doc4.xml	4	2013-06-07	0	1	0	000000000000000000	0	"Common Stock"	2013-06-07	S	0	5000	38.75	193750	D	79540	D	"By 401(k),Deferred Compensation"	0	-6	0	0																C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Thigpen Carl S"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1192255	3	355429	1	000122520813011764	"2013-05-09 10:43:48"	doc4.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Common Stock"	2013-05-08	S	0	15000	39.0201	585301	D	84540	D	"By 401(k),Deferred Compensation"	0	-15	0	0																C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Thigpen Carl S"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1192255	3	355429	1	000122520812007142	"2012-03-09 11:45:22"	doc4.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	10000	27.7149	277149	D	107770	D	"By 401(k),Deferred Compensation"	0	-8	23226	0	2							0	-1	-1	14	24	59	3	48	C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Thigpen Carl S"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1192255	3	355429	1	000122520812004331	"2012-02-15 16:11:24"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	33334	3.5	116669	A	48697	D	"By 401(k),Deferred Compensation"	0	217	18977	0	3	3	4					5	3	8	18	28	46	-2	53	C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Thigpen Carl S"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1192255	3	355429	1	000122520812004331	"2012-02-15 16:11:24"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	4	"Common Stock"	2012-02-14	S	0	17805	27.148	483370	D	48697	D	"By 401(k),Deferred Compensation"	0	-27	18977	0	3	3	4					5	3	8	18	28	46	-2	53	C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Thigpen Carl S"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	8	1192255	5	216539	1	000021653911000138	"2011-08-04 12:45:27"	edgar.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-08-03	P	0	3000	2.3044	6913	A	4000	D		0	300	460	0	-3	5	-11	-13	21	62	98	-12	-16	-24	-46	-52	-54	-77	-51	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Thigpen Carl S"	"333 E. Franklin Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1192255	5	216539	1	000021653910000054	"2010-04-30 15:25:34"	edgar.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-04-30	P	0	1000	12.656	12656	A	1000	D		0	32767	1424	0	-2	0	-9	-1	-20	-54	-57	2	5	34	53	45	30	409	1	C	A	0	0000		"Media General Inc"	MEG	2711	540850433	VA	0004-12-31	27	d	"Thigpen Carl S"	"333 E. Franklin Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
25	134	1192255	1	355429	1	000035542905000040	"2005-02-14 17:33:06"	thi264.xml	4	2005-02-10	0	1	0	000000000000000000	0	"Common Stock"	2005-02-10	M	0	7339	22.31	163733	A	10929	D	"By 401(k)"	0	204	13017	1	0	0	-3	-3	-9	0	14	2	2	3	-1	3	16	17	69	C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Thigpen Carl S"	"2801 Highway 280 South"		Birmingham	AL	35223		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
