sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1375012	16	1386301	28	000110465922073964	"2022-06-23 17:29:46"	tm2219230-1_4seq1.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	P	0	2302	1.9	4374	A	131736	D		0	2	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Olivier Roy W"	"C/O Research Solutions, Inc."						1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714028	2	1386301	28	000110465921148758	"2021-12-10 20:37:08"	tm2135179-1_4seq1.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	2673	2.19	5854	A	2673	D		0	32767	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Robin Eugene Vlad"	"C/O Research Solutions, Inc."						1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1749243	2	1386301	28	000110465920093218	"2020-08-11 14:23:45"	tm2027280d1_4.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	P	0	100	2.75	275	A	100	D		0	32767	0	0																C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Van Erkel Rogier"	"C/o Research Solutions, Inc."	"16350 Ventura Blvd., Suite D #811"	Encino	CA	91436		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1416849	4	1386301	28	000114420418011423	"2018-02-27 21:50:48"	tv487342_4.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common stock"	2018-02-23	P	0	25000	1.2464	31160	A	175000	I	"By IRA"	0	17	0																	C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Regazzi John J"	"C/o Research Solutions, Inc."	"15821 Ventura Blvd., Suite 165"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1416849	4	1386301	28	000114420418011422	"2018-02-27 21:48:49"	tv487340_4a.xml	4/A	2015-09-11	0	1	0	000000000000000000	2	"Common Stock"	2016-03-03	P	0	100000	0.927825	92783	A	150000	M	"By IRA"	1	200	0																	C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Regazzi John J"	"C/o Research Solutions, Inc."	"15821 Ventura Blvd., Suite 165"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621850	3	1386301	28	000114420418011418	"2018-02-27 21:37:18"	tv487341_4.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	P	0	8717	1.24879	10886	A	399500	I	"By IRA,By Do Capital Management"	0	2	0																	C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Cooper Chad J."	"C/o Research Solutions, Inc."	"15821 Ventura Blvd., Suite 165"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621850	3	1386301	28	000114420418011012	"2018-02-26 21:15:09"	tv487177_4.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	P	0	3000	1.2	3600	A	390783	I	"By IRA,By Do Capital Management"	0	1	0																	C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Cooper Chad J."	"C/o Research Solutions, Inc."	"15821 Ventura Blvd., Suite 165"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621850	3	1386301	28	000114420418010305	"2018-02-22 17:53:46"	tv486859_4.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	P	0	10783	1.19995	12939	A	387783	I	"By IRA,By Do Capital Management"	0	3	0																	C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Cooper Chad J."	"C/o Research Solutions, Inc."	"15821 Ventura Blvd., Suite 165"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1621850	2	1386301	28	000114420416135708	"2016-11-21 17:52:26"	v453589_4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	P	0	10000	1.0238	10238	A	377000	I	"By IRA,By Do Capital Management"	0	3	0																	C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Cooper Chad J."	"C/o Research Solutions, Inc."	"5435 Balboa Blvd., Suite 202"	Encino	CA	91316		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1416849	3	1386301	28	000114420416120836	"2016-08-23 21:43:23"	v447543_form4-a.xml	4/A	2016-03-03	0	1	0	000000000000000000	2	"Common Stock"	2016-03-03	P	0	100000	0.927825	92783	A	200000	M	"By IRA"	1	100	0																	C		0	0000		"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Regazzi John J"	"C/o Research Solutions, Inc."	"5435 Balboa Blvd., Suite 202"	Encino	CA	91316		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
