sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1351848	25	1386301	28	000168316824001659	"2024-03-25 11:08:06"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	69495	2.86544	199134	D	2955587	D		1	-2	0	0																					"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"2355 Westwood Blvd. #739"		"Los Angeles"	CA	90064		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	25	1386301	28	000168316824000416	"2024-01-24 14:21:17"	ownership.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	41826	2.6521	110927	D	3025082	D		1	-1	0	0																					"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"2355 Westwood Blvd. #739"		"Los Angeles"	CA	90064		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	25	1386301	28	000168316824000359	"2024-01-22 08:33:30"	ownership.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	21389	2.6	55611	D	3066908	D		1	-1	0	0																					"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"2355 Westwood Blvd. #739"		"Los Angeles"	CA	90064		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	26	1386301	28	000168316824000318	"2024-01-16 19:41:15"	ownership.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	12911	2.6	33569	D	3088297	D		1	0	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"207 10Th Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	25	1386301	28	000168316824000164	"2024-01-09 19:12:26"	ownership.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	94200	2.69451	253823	D	3101208	D		1	-3	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"2355 Westwood Blvd. #739"		"Los Angeles"	CA	90064		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	25	1386301	28	000168316824000089	"2024-01-04 19:03:05"	ownership.xml	4	2023-12-29	0	0	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	11349	2.61488	29676	D	3195408	D		1	0	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"2355 Westwood Blvd. #739"		"Los Angeles"	CA	90064		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	25	1386301	28	000168316823009133	"2023-12-28 19:24:15"	ownership.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	27205	2.62873	71515	D	3206757	D		1	-1	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"2355 Westwood Blvd. #739"		"Los Angeles"	CA	90064		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	25	1386301	28	000168316823009074	"2023-12-22 18:28:01"	ownership.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	69360	2.65382	184069	D	3233962	D		1	-2	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"2355 Westwood Blvd. #739"		"Los Angeles"	CA	90064		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	24	1386301	28	000093979823000002	"2023-11-14 15:48:05"	primary_doc.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	18000	2.34	42120	D	3303322	D		0	-1	0	0																					"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"2355 Westwood Blvd."	#739	"Los Angeles"	CA	90064		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1174866	8	1386301	28	000092189523002197	"2023-09-19 17:02:34"	form412438rsss_09192023.xml	4	2023-09-18	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-09-18	S	0	1150000	2.45	2817500	D	1442108	I	"By Bristol Investment Fund, Ltd."	0	-44	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Bristol Investment Fund Ltd"	"89 Nexus Way"	"Camana Bay, Po Box 311063"	"Grand Cayman"	E9	KY1-1205	"Cayman Islands"	0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	22	1386301	28	000110465923019584	"2023-02-13 15:00:38"	tm236634-1_4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	32000	1.25	40000	A	3336390	D		0	1	0	0																					"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"C/O Research Solutions, Inc."						1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1449752	12	1386301	28	000110465923011683	"2023-02-07 14:59:34"	tm235808-1_4seq1.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	25600	1.15	29440	A	603454	D		0	4	0	0																					"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Ahlberg Scott"	"C/O Research Solutions, Inc."						0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1210317	53	1386301	28	000110465923004393	"2023-01-17 21:52:42"	tm233750d1_4.xml	4	2023-01-16	0	1	0	000000000000000000	0	"Common Stock"	2023-01-16	M	0	50000	1.15	57500	A	284608	D		0	21	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"McPeak Merrill A"	"C/O Research Solutions, Inc."						1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1449752	12	1386301	28	000110465923000331	"2023-01-03 16:02:21"	tm231482-1_4seq1.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	M	0	75000	1.5	112500	A	590939	D		0	15	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Ahlberg Scott"	"C/O Research Solutions, Inc."						0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1210317	53	1386301	28	000110465922088882	"2022-08-10 20:34:22"	tm2223165-1_4seq1.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock"	2021-11-05	M	0	50000	1.19	59500	A	234608	D		0	27	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"McPeak Merrill A"	"C/O Research Solutions, Inc."						1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1375012	16	1386301	28	000110465922073964	"2022-06-23 17:29:46"	tm2219230-1_4seq1.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	P	0	2302	1.9	4374	A	131736	D		0	2	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Olivier Roy W"	"C/O Research Solutions, Inc."						1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1714028	2	1386301	28	000110465921148758	"2021-12-10 20:37:08"	tm2135179-1_4seq1.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	2673	2.19	5854	A	2673	D		0	32767	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Robin Eugene Vlad"	"C/O Research Solutions, Inc."						1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1449752	12	1386301	28	000110465921103609	"2021-08-11 18:03:28"	tm2124873-6_4seq1.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Common Stock"	2021-06-11	M	0	1500	1.25	1875	A	402341	D		0	0	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Ahlberg Scott"	"C/O Research Solutions, Inc."						0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	22	1386301	28	000110465921094513	"2021-07-21 17:53:31"	tm2122967-1_4seq1.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	S	0	41798	2.92	122050	D	3343936	D		0	-1	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"C/O Research Solutions, Inc."						1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	22	1386301	28	000110465921093181	"2021-07-16 19:53:11"	tm2122492-1_4seq1.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	S	0	67065	2.97068	199229	D	3385734	D		1	-2	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"C/O Research Solutions, Inc."						1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	22	1386301	28	000110465921091803	"2021-07-13 18:51:10"	tm2122154-1_4seq1.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	39848	3.02146	120399	D	3452799	D		1	-1	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"C/O Research Solutions, Inc."						1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	22	1386301	28	000110465921090369	"2021-07-08 19:25:58"	tm2121801-1_4seq1.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	226289	3.00365	679693	D	3492647	D		1	-6	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"C/O Research Solutions, Inc."						1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1351848	22	1386301	28	000110465921083696	"2021-06-21 21:45:46"	tm2120318d4_4.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Common Stock"	2021-06-18	M	0	6000	1.25	7500	A	3718936	D		0	0	0																						"Research Solutions, Inc."	RSSS	7389	0	NV	0004-06-30	73	i	"Derycz Peter"	"C/O Research Solutions, Inc."						1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
