sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1994593	1	1616707	1	000199459324000014	"2024-04-16 20:01:37"	wk-form4_1713312088.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A  Common Stock"	2024-04-15	S	0	4144	60.52	250795	D	37957	D		0	-10	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Blotner Jon"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1994593	1	1616707	1	000199459324000012	"2024-04-05 18:38:59"	wk-form4_1712356728.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A  Common Stock"	2024-04-03	S	0	6221	63.7397	396525	D	42101	D		1	-13	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Blotner Jon"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1994593	1	1616707	1	000199459324000010	"2024-04-03 20:11:34"	wk-form4_1712189484.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A  Common Stock"	2024-04-01	M	0	19486	0	0	A	48322	D		0	68	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Blotner Jon"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1994593	1	1616707	1	000199459324000010	"2024-04-03 20:11:34"	wk-form4_1712189484.xml	4	2024-04-01	0	1	0	000000000000000000	4	"Class A  Common Stock"	2024-04-02	S	0	3282	63.0957	207080	D	48322	D		0	-6	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Blotner Jon"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1994593	1	1616707	1	000199459324000006	"2024-02-07 17:40:46"	wk-form4_1707345636.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Class A  Common Stock"	2024-02-05	S	0	3492	50.34	175787	D	32118	D		0	-10	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Blotner Jon"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1994593	1	1616707	1	000199459324000004	"2024-01-05 18:29:16"	wk-form4_1704497348.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A  Common Stock"	2024-01-03	S	0	10091	55.0029	555034	D	35610	D		1	-22	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Blotner Jon"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1994593	1	1616707	1	000199459324000002	"2024-01-03 18:47:31"	wk-form4_1704325632.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Class A  Common Stock"	2024-01-01	M	0	21284	0	0	A	45701	D		0	87	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Blotner Jon"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1994593	1	1616707	1	000199459323000002	"2023-11-07 20:10:49"	wk-form4_1699405839.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Class A  Common Stock"	2023-11-06	S	0	3628	50	181400	D	24417	D		0	-13	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Blotner Jon"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1994593	1	1616707	1	000162828023033762	"2023-10-03 21:41:17"	wk-form4_1696383662.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Class A  Common Stock"	2023-10-01	M	0	9928	0	0	A	28045	D		0	55	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Blotner Jon"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1994593	1	1616707	1	000162828023033762	"2023-10-03 21:41:17"	wk-form4_1696383662.xml	4	2023-10-01	0	1	0	000000000000000000	5	"Class A  Common Stock"	2023-10-03	S	0	4255	57.4606	244495	D	28045	D		0	-13	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Blotner Jon"	"C/O Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
