sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1204528	38	1364479	16825	000112760220010783	"2020-03-16 16:17:11"	form4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	10000	22.4489	224489	A	20000	D		0	100	0																	C		0	0000		"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Henkel Herbert L"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1204528	38	1364479	16825	000112760218034607	"2018-11-28 16:16:55"	form4.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	10000	34.68	346800	A	10000	D		0	32767	0																	C		0	0000		"Herc Holdings Inc"	HRI	7350	203530539	DE	0004-12-31	73	i	"Henkel Herbert L"	"27500 Riverview Center Blvd."		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
17	12	1204528	10	9892	1	000122520815004780	"2015-02-19 17:29:39"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	7200	76.3563	549766	A	10361	D		0	228	32767	0	1	1	-2	-3	-1	14	7	1	2	0	6	7	17	26	77	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Henkel Herbert L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204528	10	9892	1	000122520815004780	"2015-02-19 17:29:39"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	6	"Common Stock"	2015-02-17	S	0	7200	174.601	1257128	D	10361	D		0	-41	32767	0	1	1	-2	-3	-1	14	7	1	2	0	6	7	17	26	77	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Henkel Herbert L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204528	10	9892	1	000122520813022426	"2013-10-29 19:11:04"	doc4.xml	4	2013-10-28	0	1	0	000000000000000000	0	"Common Stock"	2013-10-28	M	0	2400	55.9875	134370	A	9701	D		0	33	32767	0	1	1	2	2	-4	2	19	-1	10	19	13	18	36	41	56	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Henkel Herbert L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204528	10	9892	1	000122520813022426	"2013-10-29 19:11:04"	doc4.xml	4	2013-10-28	0	1	0	000000000000000000	2	"Common Stock"	2013-10-28	S	0	2400	134.658	323179	D	9701	D		0	-20	32767	0	1	1	2	2	-4	2	19	-1	10	19	13	18	36	41	56	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Henkel Herbert L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204528	10	9892	1	000122520813003633	"2013-02-11 18:08:08"	doc4.xml	4	2013-02-07	0	1	0	000000000000000000	0	"Common Stock"	2013-02-07	M	0	2400	37.5363	90087	A	9665	D		0	33	32767	0	0	0	0	0	4	17	33	1	-1	0	4	6	4	10	9	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Henkel Herbert L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204528	10	9892	1	000122520813003633	"2013-02-11 18:08:08"	doc4.xml	4	2013-02-07	0	1	0	000000000000000000	2	"Common Stock"	2013-02-07	S	0	2400	101.136	242727	D	9665	D		0	-20	32767	0	0	0	0	0	4	17	33	1	-1	0	4	6	4	10	9	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Henkel Herbert L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204528	10	9892	1	000122520811005796	"2011-02-14 19:47:35"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	0	"Common Stock"	2011-02-11	M	0	4800	26.3675	126564	A	6992	D		0	219	32767	0	0	0	1	-3	12	-6	-2	4	5	6	7	14	23	20	14	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Henkel Herbert L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1204528	10	9892	1	000122520811005796	"2011-02-14 19:47:35"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	3	"Common Stock"	2011-02-11	S	0	4800	96.5488	463434	D	6992	D		0	-41	32767	0	0	0	1	-3	12	-6	-2	4	5	6	7	14	23	20	14	C		0	0000		"Bard C R Inc /nj/"	BCR	3841	221454160	NJ	0004-12-31	38	d	"Henkel Herbert L"	"C/o C. R. Bard, Inc."	"730 Central Avenue"	"Murray Hill"	NJ	07974		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
