sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1198575	6	1171486	2	000114036113009398	"2013-02-26 17:02:28"	doc1.xml	4	2013-02-26	0	1	0	000000000000000000	0	"Common Units"	2013-02-26	M	0	3375	0	0	A	10000	D		0	51	752	0	2	2	3	11	10	-3	-23	-5	-4	-3	5	19	6	-7	-27	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Carmichael David M"	"919 Milam"	"Suite 1930"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1198575	6	1171486	2	000114036112011940	"2012-02-29 17:35:07"	doc1.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Units"	2012-02-28	M	0	3000	0	0	A	10000	D		0	43	634	-1	1	1	-3	1	-1	-9	-1	-4	-5	-6	-9	-7	-10	-25	11	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Carmichael David M"	"919 Milam"	"Suite 1930"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1198575	6	1171486	2	000114036111009443	"2011-02-14 19:05:47"	doc1.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Units"	2011-02-13	M	0	3000	0	0	A	10000	D		0	43	812	2	1	1	0	1	-14	-16	-22	0	-2	3	9	17	44	55	80	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Carmichael David M"	"919 Milam"	"Suite 1930"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1198575	6	1171486	2	000114036110006633	"2010-02-16 16:21:34"	doc1.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Units"	2010-02-13	M	0	3000	0	0	A	10000	D		0	43	481	3	2	2	1	7	-10	5	52	11	4	3	5	13	31	16	-10	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Carmichael David M"	"919 Milam"	"Suite 1930"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1198575	6	1171486	2	000114036109004452	"2009-02-18 12:17:28"	doc1.xml	4	2009-02-14	0	1	0	000000000000000000	0	"Common Units"	2009-02-14	M	0	3000	0	0	A	10000			0	43	350	0	-8	-8	-10	-10	-3	-15	21														"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Carmichael David M"	"919 Milam"	"Suite 1930"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	30	1198575	5	858470	1	000118143108067006	"2008-12-12 09:18:27"	rrd226189.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	S	0	10000	29	290000	D	11002	D		0	-48	32767	0	1	-1	-5	-2	-14	30	44	5	1	23	-8	-31	-60	-29	-17	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Carmichael David M"	"1200 Enclave Parkway"		Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	29	1198575	6	1171486	2	000114036108003955	"2008-02-13 17:04:29"	doc1.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Units"	2008-02-11	M	0	3000	0	0	A	10000	D		0	43	311	1	4	4	0	-10	16	3	-23	3	1	20	1	3	5	10	40	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Carmichael David M"	"919 Milam"	"Suite 1930"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	30	1198575	5	858470	1	000118143107034308	"2007-05-22 12:14:58"	rrd159651.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	10000	38.43	384300	A	18442	D		0	118	32767	0	2	1	0	4	-15	-8	65	3	6	5	9	14	35	70	160	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Carmichael David M"	"1200 Enclave Parkway"		Houston	TX	77077		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	29	1198575	6	1171486	2	000114036107003380	"2007-02-13 19:08:47"	doc1.xml	4	2007-02-11	0	1	0	000000000000000000	0	"Common Units"	2007-02-11	M	0	1350	0	0	A	0	D		0	-100	639	-1	1	1	2	3	17	5	11	0	1	3	7	19	14	27	20	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Carmichael David M"	"919 Milam"	"Suite 1930"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	96	1198575	3	314808	1	000119857506000002	"2006-03-21 16:37:02"	edgar.xml	4	2006-03-17	0	1	0	000000000000000000	0	"Common Stock"	2006-03-17	M	0	36000	32.8075	1181070	A	750			0	-102	32767	1	2	2	6	25	-13	-5	18														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Carmichael David M"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1198575	3	314808	1	000119857506000002	"2006-03-21 16:37:02"	edgar.xml	4	2006-03-17	0	1	0	000000000000000000	1	"Common Stock"	2006-03-17	S	0	37588	47.9071	1800730	D	750			1	-98	32767	1	2	2	6	25	-13	-5	18														"Ensco International Inc"	ESV	1381	760232579	DE	0004-12-31	13	b	"Carmichael David M"	"500 N. Akard Street"	"Suite 4300"	Dallas	TX	75201-3331		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
3	29	1198575	2	1171486	2	000114036105008428	"2005-10-18 16:22:22"	doc1.xml	4	2005-10-18	0	1	0	000000000000000000	0	"Common Units"	2005-10-18	M	0	1358	0	0	A	5000	D		0	37	498	-3	-1	-1	0	-4	-2	-3	-4	-1	-2	-6	-5	-7	13	43	94	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Carmichael David M"		"910 Travis Street, Suite 1930"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1198575	2	1171486	2	000114036104005810	"2004-10-20 14:59:50"	doc1.xml	4	2004-10-18	0	1	0	000000000000000000	0	"Common Units"	2004-10-18	M	0	1358	0	0	A	5000	D		0	37	507	0	0	2	3	22	33	26	41	-2	-1	7	8	13	18	35	152	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Carmichael David M"		"910 Travis Street, Suite 1930"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1198575	2	1171486	1	000114036104000515	"2004-01-27 15:58:53"	doc1.xml	4	2003-10-18	0	1	0	000000000000000000	0	"Common Units"	2003-10-18	M	0	1359	0	0	A	5000	D		0	37	151	0	2	-2	-8	0	-4	-2	47	2	0	-2	7	21	20	97		U		0	0000		"Natural Resource Partners LP"	NRP	1220	352164875	DE	0004-12-31	12	b	"Carmichael David M"		"910 Travis Street, Suite 1930"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
