sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1185910	4	1141107	1	000120919112039546	"2012-07-30 17:38:42"	doc4.xml	4	2012-07-27	0	0	0	000000000000000000	0	"Common stock"	2012-07-27	S	0	30000	12.4036	372108	D	287485	D		0	-9	14212	-1	-1	-1	1	6	9	29	18	-1	-8	-8	-3	-2	10	5	34	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Isaacs Bryant"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres MCS"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185910	4	1141107	1	000120919112009513	"2012-02-13 15:47:59"	doc4.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common stock"	2012-02-10	S	0	50000	11.7034	585170	D	246019	D		0	-17	9495	0	1	-1	-1	-6	5	15	42	-1	2	4	11	13	16	-13	18	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Isaacs Bryant"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres MCS"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185910	4	1141107	1	000120919111008928	"2011-02-11 16:56:46"	doc4.xml	4	2011-02-11	0	1	0	000000000000000000	2	"Common stock"	2011-02-11	S	0	34602	13.57	469549	D	269874	D		0	-11	21541	0	0	0	-1	-10	-19	-25	-13	5	7	14	23	36	52	36	107	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Isaacs Bryant"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres MCS"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185910	4	1141107	1	000120919111007777	"2011-02-08 16:28:28"	doc4.xml	4	2011-02-04	0	1	0	000000000000000000	1	"Common stock"	2011-02-04	S	0	35000	13	455000	D	269874	D		1	-11	18514	1	0	0	4	-3	-16	-26	-8	5	3	4	16	29	35	36	90	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Isaacs Bryant"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres MCS"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185910	4	1141107	1	000120919110014570	"2010-03-04 17:27:12"	doc4.xml	4	2010-03-02	0	1	0	000000000000000000	1	"Common stock"	2010-03-02	S	0	60000	11	660000	D	217143	D		0	-22	17390	2	1	1	7	6	-4	-29	14	8	7	15	-1	11	-16	90	98	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Isaacs Bryant"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres MCS"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185910	4	1141107	1	000120919109041609	"2009-08-21 17:08:24"	doc4.xml	4	2009-08-20	0	0	0	000000000000000000	0	"Common stock"	2009-08-20	S	0	5000	13.5051	67525	D	217143	D		1	-2	27722	1	-1	-1	-1	-1	-22	-23	-37	4	6	11	17	23	109	42	-9	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Isaacs Bryant"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres MCS"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185910	6	1141107	1	000120919107033132	"2007-05-25 15:12:37"	doc4.xml	4	2007-05-25	0	1	0	000000000000000000	1	"Common stock"	2007-05-25	S	0	26664	15.1457	403845	D	81759	D		0	-25	28234	0	1	3	8	12	-1	-35	-45	-5	0	-3	0	-2	20	30	78	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Isaacs Bryant"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, New Business Venture"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185910	6	1141107	1	000120919106048772	"2006-09-05 15:46:07"	doc4.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Common stock"	2006-09-05	S	0	30000	12	360000	D	61158	D		0	-33	12520	0	2	-3	-1	-7	-2	11	26	5	9	9	-4	0	-10	10	152	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Isaacs Bryant"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, New Business Venture"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185910	6	1141107	1	000120919106040179	"2006-07-06 14:40:37"	doc4.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common stock"	2006-07-03	S	0	30000	12.83	384900	D	61158	D		0	-33	18376	0	-2	-5	-7	-15	-13	3	36	-1	4	15	9	-8	28	42	151	C		0	0000		"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Isaacs Bryant"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, New Business Venture"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1185910	6	1141107	1	000120919106035300	"2006-06-07 16:28:19"	doc4.xml	4	2006-06-06	0	1	0	000000000000000000	1	"Common stock"	2006-06-06	S	0	53336	12.0141	640784	D	61158			0	-47	21166	-1	-2	-2	-8	5	1	0	28														"Arris Group Inc"	ARRS	3663	582588724	DE	0004-12-31	36	d	"Isaacs Bryant"	"3871 Lakefield Drive"		Suwanee	GA	30024		0	1	0	0	"Pres, New Business Venture"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
