sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1144383	3	906282	5	000100547707009778	"2007-11-20 15:57:06"	edgar123.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2007-11-16	P	0	50000	0.920445	46022	A	110000	D		0	83	0	0																					"Mtm Technologies, Inc."	MTMC	7373	133354896	NY	0004-03-31	73	i	"Poch Gerald A"	"500 Nyala Farm Road"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302926	3	906282	5	000095012007000543	"2007-10-02 14:16:35"	stringerform4_1001ex.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Stock"	2007-08-10	M	0	5000	0	0	A	5000	D		0	32767	0	0																					"Mtm Technologies, Inc."	MTMC	7373	133354896	NY	0004-03-31	73	i	"Stringer Leroy Steven"	"1200 High Ridge Road"		Stamford	CT	06905		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1266504	6	906282	5	000095012007000541	"2007-10-02 14:01:44"	braukmanform4_1001ex.xml	4	2007-09-28	0	1	0	000000000000000000	0	"Common Stock"	2007-09-28	M	0	8750	0	0	A	8750	D		0	32767	0	0																					"Mtm Technologies, Inc."	MTMC	7373	133354896	NY	0004-03-31	73	i	"Braukman John W III"	"1200 High Ridge Road"		Stamford	CT	06905		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1144383	3	906282	5	000100547707000002	"2007-01-03 08:11:26"	edgar123.xml	4	2006-12-28	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2006-12-28	P	0	25000	1.5078	37695	A	60000	D		0	71	0	0																C		0	0000		"Mtm Technologies, Inc."	MTMC	7373	133354896	NY	0004-03-31	73	i	"Poch Gerald A"	"500 Nyala Farm Road"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1291433	5	906282	5	000095012006000732	"2006-11-21 16:43:42"	alf-mtmform4_1121ex.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-21	P	0	1000	1.72	1720	A	11000	D		0	10	0																	C		0	0000		"Mtm Technologies, Inc."	MTMC	7373	133354896	NY	0004-03-31	73	i	"Alfano Francis J"	"1200 High Ridge Rd."		Stamford	CT	06905		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1291433	4	906282	5	000095012006000720	"2006-11-21 08:12:00"	alfanoform4_1120ex.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-17	P	0	1000	1.676	1676	A	10000	D		0	11	0	0																C		0	0000		"Mtm Technologies, Inc."	MTMC	7373	133354896	NY	0004-03-31	73	i	"Alfano Francis J"	"1200 High Ridge Road"		Stamford	CT	06905		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1144383	2	906282	5	000100547706004737	"2006-09-19 16:14:33"	edgar123.xml	4	2006-09-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2006-09-15	P	0	25000	2.32272	58068	A	49404	D		1	102	0																	C		0	0000		"Mtm Technologies, Inc."	MTMC	7373	133354896	NY	0004-03-31	73	i	"Poch Gerald A"	"500 Nyala Farm Road"	"C/o Pequot Capital Management, Inc."	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1291433	4	906282	5	000095012006000473	"2006-08-22 16:20:07"	faform4_0821ex.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	P	0	2000	2.62	5240	A	9000	D		0	29	0																	C		0	0000		"Mtm Technologies, Inc."	MTMC	7373	133354896	NY	0004-03-31	73	i	"Alfano Francis J"	"1200 High Ridge Road"		Stamford	CT	06905		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1291433	4	906282	5	000095012006000151	"2006-03-17 10:40:23"	alfanoform4_0316ex.xml	4	2006-03-16	0	0	0	000000000000000000	0	"Common Stock"	2006-03-16	P	0	1000	3.93	3930	A	7000			0	17	0	0																					"Mtm Technologies, Inc."	MTMC	7373	133354896	NY	0004-03-31	73	i	"Alfano Francis J"	"1200 High Ridge Road"		Stamford	CT	06905		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1056134	6	906282	5	000095012006000141	"2006-03-09 14:47:31"	wassermanform4_0307ex.xml	4	2006-03-09	0	1	0	000000000000000000	0	"Common Stock"	2006-03-09	M	0	10000	1.063	10630	A	22750			0	78	0	0																					"Mtm Technologies, Inc."	MTMC	7373	133354896	NY	0004-03-31	73	i	"Wasserman Arnold J"	"1200 High Ridge Road"		Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
