sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1205092	19	783325	3	000010781522000316	"2022-11-10 14:33:43"	wf-form4_166810880675109.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	1000	91.39	91390	A	2596	I	"Jt. Living Trust with Spouse"	0	63	0	0																					"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Tellock Glen E"	"231 West Michigan Street"		Milwaukee	WI	53203		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
13	95	1205092	18	896493	5	000121465921011979	"2021-11-17 17:00:38"	marketforms-54265.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	f	25000	0	0	A	25000	D		0	32767	0																						"Ault Global Holdings, Inc."	DPW	3679	941721931	DE	0004-12-31	36	d	"Tellock Glen E"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	111	1205092	12	61986	1	000124636015001230	"2015-02-26 16:21:08"	form.xml	4	2015-02-25	0	0	0	000000000000000000	1	"Common Stock"	2015-02-25	S	f	33658	21.773	732836	D	566381	D	"RSVP 401k Plan"	0	-6	32767	1	0	0	3	-6	-10	-33	-30	0	0	10	16	3	-23	-27	23	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Tellock Glen E"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205092	12	61986	1	000124636014000728	"2014-02-07 08:49:13"	form.xml	4	2014-02-05	0	0	0	000000000000000000	2	"Common Stock"	2014-02-05	S	f	17976	27.3364	491399	D	425372	D	"RSVP 401k Plan,By Daughter (M)"	0	-4	32767	0	1	0	5	10	1	-2	-25	1	12	7	18	40	39	48	77	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Tellock Glen E"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205092	12	61986	1	000124636014000162	"2014-01-08 17:56:09"	form.xml	4	2014-01-07	0	1	0	000000000000000000	3	"Common Stock"	2014-01-07	M	f	343981	5.51369	1896603	A	444730	D	"By Daughter (L),RSVP 401k Plan,By Daught"	0	341	32767	5	0	0	5	15	25	35	-18	-1	-1	7	20	19	19	37	132	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Tellock Glen E"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205092	12	61986	1	000124636014000162	"2014-01-08 17:56:09"	form.xml	4	2014-01-07	0	1	0	000000000000000000	5	"Common Stock"	2014-01-07	S	f	314713	23.0805	7263733	D	444730	D	"By Daughter (L),RSVP 401k Plan,By Daught"	0	-41	32767	5	0	0	5	15	25	35	-18	-1	-1	7	20	19	19	37	132	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Tellock Glen E"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205092	12	61986	1	000124636013002017	"2013-03-11 17:07:35"	form.xml	4	2013-03-08	0	0	0	000000000000000000	3	"Common Stock"	2013-03-08	S	f	49282	19.5779	964838	D	415424	D	"By Daughter (L),RSVP 401k Plan,By Daught"	0	-11	32767	1	0	0	5	-3	-1	3	53	2	7	1	11	32	49	44	3	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Tellock Glen E"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205092	12	61986	1	000124636013001358	"2013-02-15 10:05:15"	form.xml	4	2013-02-13	0	0	0	000000000000000000	3	"Common Stock"	2013-02-13	S	f	26716	19.3736	517585	D	321528	D	"By Daughter (L),RSVP 401k Plan,By Daught"	0	-8	32767	0	0	1	-5	6	-3	5	49	6	6	10	17	43	54	18	3	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Tellock Glen E"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205092	12	61986	1	000124636012004120	"2012-10-11 16:15:11"	form.xml	4	2010-03-11	0	1	0	000000000000000000	3	"Common Stock"	2012-10-10	M	f	105600	6.3075	666072	A	347437	D	"By Daughter (L),RSVP 401k Plan,By Daught"	0	44	32767	0	-1	-1	8	2	21	31	43	-5	0	-7	4	27	-6	63	13	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Tellock Glen E"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205092	12	61986	1	000124636012004120	"2012-10-11 16:15:11"	form.xml	4	2010-03-11	0	1	0	000000000000000000	4	"Common Stock"	2012-10-10	S	f	34400	13.4036	461084	D	347437	D	"By Daughter (L),RSVP 401k Plan,By Daught"	0	-9	32767	0	-1	-1	8	2	21	31	43	-5	0	-7	4	27	-6	63	13	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Tellock Glen E"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
