sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1325411	8	1318484	216	000160366215000003	"2015-03-13 14:40:24"	primary_doc.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common stock"	2015-03-11	M	0	6315	0	0	A	247406	D		0	3	2165	0	-10	-6	-3	-3	0	-5	-33	2	0	0	8	12	16	67	160	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Anderson R Edward"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325411	8	1318484	216	000160366215000001	"2015-01-09 15:19:25"	primary_doc.xml	4	2015-01-07	0	1	0	000000000000000000	0	"Common stock"	2015-01-07	M	0	6316	0	0	A	243198	D		0	3	2084	0	-2	-1	-3	-5	3	1	-23	0	-3	1	2	18	14	45	92	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Anderson R Edward"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325411	8	1318484	216	000160366214000005	"2014-09-18 11:26:06"	primary_doc.xml	4	2014-09-16	0	1	0	000000000000000000	0	"Common stock"	2014-09-16	M	0	6316	0	0	A	239147	D		0	3	2705	0	2	-1	-3	-5	9	15	13	-2	-5	-5	7	2	31	26	70	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Anderson R Edward"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325411	8	1318484	216	000160366214000003	"2014-07-02 16:58:31"	primary_doc.xml	4	2014-07-02	0	1	0	000000000000000000	0	"Common stock"	2014-07-02	M	0	9723	0	0	A	235860	D		0	4	2784	-2	1	1	-1	-10	-2	12	10	8	6	7	34	38	36	55	45	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Anderson R Edward"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325411	8	1318484	216	000160366214000002	"2014-06-20 13:43:41"	primary_doc.xml	4	2014-06-18	0	1	0	000000000000000000	0	"Common stock"	2014-06-18	M	0	6316	0	0	A	230475	D		0	3	3103	0	1	-1	-1	-4	5	16	21	2	2	6	28	25	24	51	54	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Anderson R Edward"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325411	8	1318484	802	000157370013000021	"2013-09-23 10:07:07"	primary_doc.xml	4	2013-09-19	0	1	0	000000000000000000	0	"Common Stock"	2013-09-19	M	0	9722	0	0	A	205310	D		0	5	2273	0	1	0	-1	-15	-3	-6	22	1	0	9	26	24	68	38	56	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Anderson R Edward"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325411	8	1318484	798	000157370013000016	"2013-06-21 13:37:49"	primary_doc.xml	4	2013-06-19	0	1	0	000000000000000000	0	"Common Stock"	2013-06-19	M	0	9722	0	0	A	198831	D		0	5	887	0	2	0	4	8	28	24	54	-1	-1	6	17	28	0	2	-6	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Anderson R Edward"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325411	8	1318484	800	000157370013000007	"2013-05-23 12:53:53"	primary_doc.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Common Stock"	2013-05-21	M	0	9722	0	0	A	192352	D		0	5	666	0	1	2	3	9	22	22	63	6	9	13	27	26	7	-9	-21	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Anderson R Edward"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325411	7	1318484	731	000131848410000027	"2010-04-06 12:44:03"	primary_doc.xml	4	2010-04-02	0	0	0	000000000000000000	3	"Common Stock"	2010-04-05	S	0	10000	34.1744	341744	D	125000	D		0	-7	6007	0	0	0	2	-2	-2	-29	-36	5	1	7	17	25	20	49	81	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Anderson R Edward"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325411	5	1318484	723	000131848410000015	"2010-03-25 16:41:17"	primary_doc.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Common Stock"	2010-03-23	S	0	10000	34.3098	343098	D	143656	D		0	-7	5564	-1	0	0	-4	8	-2	-29	-33	3	6	16	25	26	36	125	113	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Anderson R Edward"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325411	6	1318484	721	000131848410000014	"2010-03-22 14:50:03"	primary_doc.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Stock"	2010-03-18	S	0	24026	33.1904	797432	D	153656	D		1	-14	5016	0	5	4	1	5	5	-27	-33	-2	12	10	23	20	34	129	128	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Anderson R Edward"	"C/o Citi Trends, Inc."	"104 Coleman Boulevard"	Savannah	GA	31408		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325411	5	1318484	711	000131848410000013	"2010-03-18 19:03:44"	primary_doc.xml	4	2010-03-16	0	0	0	000000000000000000	1	"Common Stock"	2010-03-18	S	0	15974	33.9889	542938	D	177682	D		0	-8	4706	0	-2	-2	0	8	1	-28	-33	11	16	14	16	22	34	135	143	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Anderson R Edward"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325411	5	1318484	708	000131848409000017	"2009-12-07 21:08:10"	primary_doc.xml	4	2009-12-04	0	1	0	000000000000000000	0	"Common Stock"	2009-12-04	M	0	14702	13.5727	199546	A	192409	D		0	8	3816	0	0	0	0	7	7	15	-14	2	-2	-3	-10	14	12	114	76	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Anderson R Edward"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325411	5	1318484	708	000131848409000017	"2009-12-07 21:08:10"	primary_doc.xml	4	2009-12-04	0	1	0	000000000000000000	3	"Common Stock"	2009-12-04	S	0	14702	27	396954	D	192409	D		0	-7	3816	0	0	0	0	7	7	15	-14	2	-2	-3	-10	14	12	114	76	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Anderson R Edward"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325411	5	1318484	709	000131848409000016	"2009-12-01 17:19:20"	primary_doc.xml	4	2009-11-30	0	1	0	000000000000000000	0	"Common Stock"	2009-11-30	M	0	14000	14	196000	A	192409	D		0	8	4038	-3	0	0	2	4	12	28	-11	-2	-3	-3	-9	22	-1	122	74	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Anderson R Edward"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325411	5	1318484	709	000131848409000016	"2009-12-01 17:19:20"	primary_doc.xml	4	2009-11-30	0	1	0	000000000000000000	1	"Common Stock"	2009-11-30	S	0	14000	27.0004	378006	D	192409	D		0	-7	4038	-3	0	0	2	4	12	28	-11	-2	-3	-3	-9	22	-1	122	74	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Anderson R Edward"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325411	4	1318484	698	000131848408000006	"2008-12-12 16:48:23"	primary_doc.xml	4	2008-12-11	0	1	0	000000000000000000	0	"Common Stock"	2008-12-11	M	0	193050	0.3846	74247	A	178170	D		0	-1297	2560	0	0	0	9	-13	4	80	104	-6	8	65	-18	-39	-46	-11	-69	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Anderson R Edward"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325411	1	1318484	839	000131848407000013	"2007-06-20 14:54:31"	primary_doc.xml	4	2007-06-18	0	1	0	000000000000000000	0	"Common Stock"	2007-06-18	M	0	100000	0.3846	38460	A	36358	D		0	-157	9383	0	-1	-2	-8	-9	-49	-67	-42	4	12	10	10	-2	2	1	136	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Anderson R Edward"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325411	1	1318484	839	000131848407000013	"2007-06-20 14:54:31"	primary_doc.xml	4	2007-06-18	0	1	0	000000000000000000	1	"Common Stock"	2007-06-18	S	0	100000	36.024	3602400	D	36358	D		0	-73	9383	0	-1	-2	-8	-9	-49	-67	-42	4	12	10	10	-2	2	1	136	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Anderson R Edward"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1325411	1	1318484	811	000111667905001653	"2005-06-24 11:47:36"	edgar.xml	4	2005-05-23	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2005-05-23	S	0	61837	14	865718	D	29163	D		0	-68	1604	0	-2	0	9	56	31	131	132	0	-10	-12						C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Anderson R Edward"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
