sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1167202	1	930420	2	000093042019000305	"2019-12-27 16:09:07"	wf-form4_157748092968451.xml	4	2019-12-24	0	1	0	000000000000000000	0	"Common Stock"	2019-12-24	S	0	10500	40.56	425880	D	317168	D		0	-3	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cocchiaro Richard M"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1167202	1	930420	2	000093042019000302	"2019-12-23 17:25:19"	wf-form4_157713990220492.xml	4	2019-12-20	0	1	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	34500	41.0626	1416660	D	327668	D		0	-10	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cocchiaro Richard M"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1167202	1	930420	2	000093042019000298	"2019-12-20 17:15:21"	wf-form4_157688010348780.xml	4	2019-12-18	0	1	0	000000000000000000	0	"Common Stock"	2019-12-18	S	0	22500	40.21	904725	D	362168	D		1	-6	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cocchiaro Richard M"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1167202	1	930420	2	000093042019000296	"2019-12-18 16:15:46"	wf-form4_157670372875055.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	7500	40.7493	305620	D	384668	D		1	-2	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cocchiaro Richard M"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1167202	1	930420	2	000093042018000221	"2018-09-10 17:03:25"	wf-form4_153661338759860.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	S	0	11912	42.55	506856	D	392168	D		0	-3	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cocchiaro Richard M"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1167202	1	930420	2	000093042018000216	"2018-09-05 16:20:29"	wf-form4_153617881274068.xml	4	2018-08-31	0	0	0	000000000000000000	0	"Common Stock"	2018-08-31	S	0	1019	42.5	43308	D	404080	D		0	0	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cocchiaro Richard M"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1167202	1	930420	2	000093042018000212	"2018-08-29 16:23:41"	wf-form4_153557420357217.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	433	42.5	18403	D	405099	D		0	0	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cocchiaro Richard M"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1167202	1	930420	2	000093042018000201	"2018-08-27 16:11:30"	wf-form4_153540067510218.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	S	0	5373	42.5081	228396	D	405532	D		1	-1	0																	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cocchiaro Richard M"	"1001 East Palm Avenue"		Tampa	FL	33605		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1167202	3	930420	2	000093042015000264	"2015-11-03 16:16:53"	wf-form4_144658539802475.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	50000	28.5	1425000	D	407293	D		0	-11	3977	0	-8	-8	-6	-5	-28	-36	-38	1	4	6	11	24	30	26	51	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cocchiaro Richard M"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1167202	3	930420	2	000093042015000257	"2015-10-29 16:07:40"	wf-form4_144614924983769.xml	4	2015-10-28	0	0	0	000000000000000000	0	"Common Stock"	2015-10-28	S	0	7500	28.25	211875	D	457293	M	"By: Cocchiaro Family Foundation"	0	-2	3801	0	-1	-1	-8	-4	-21	-32	-34	1	5	9	6	21	26	35	69	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cocchiaro Richard M"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1167202	3	930420	2	000093042015000030	"2015-02-27 16:09:27"	wf-form4_142507135705809.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	300000	23.5524	7065723	D	464196	M	"by Spouse,By: Cocchiaro Family Foundatio"	0	-39	3759	-1	1	1	-5	-5	-5	14	-30	0	2	-3	3	5	21	13	71	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cocchiaro Richard M"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1167202	3	930420	2	000120087615000001	"2015-01-02 16:02:53"	primary_doc.xml	4	2014-12-30	0	0	0	000000000000000000	0	"Common Stock"	2014-12-30	S	0	16136	24.5005	395340	D	765388	D	"By: Cocchiaro Family Foundation,By: Spou"	1	-2	4569	0	-1	-1	-2	-2	-7	-6	7	-1	0	4	4	27	11	20	72	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cocchiaro Richard M"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1167202	3	930420	2	000120087614000218	"2014-12-30 16:53:15"	primary_doc.xml	4	2014-12-26	0	0	0	000000000000000000	0	"Common Stock"	2014-12-26	S	0	94681	24.512	2320818	D	781524	D	"By: Cocchiaro Family Foundation,By: Spou"	1	-11	4619	0	-1	-1	-4	-4	-8	-5	6	0	4	4	3	25	14	19	75	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cocchiaro Richard M"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1167202	3	930420	2	000120087614000216	"2014-12-23 17:38:49"	primary_doc.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	S	0	10000	24.21	242100	D	876205	I	"By: Cocchiaro Family Foundation,By: Spou"	0	-1	4676	1	0	0	0	-4	-11	-13	5	3	3	4	4	26	13	18	79	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cocchiaro Richard M"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1167202	3	930420	2	000120087614000212	"2014-12-22 16:57:54"	primary_doc.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	70000	24	1680000	D	886205	D	"By: Cocchiaro Family Foundation,By: Spou"	0	-7	4557	1	1	1	0	-3	-7	-9	3	4	4	5	4	25	13	22	80	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cocchiaro Richard M"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1167202	3	930420	2	000120087614000176	"2014-11-12 16:41:33"	primary_doc.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	S	0	38859	23.5055	913398	D	958487	D	"By: Cocchiaro Family Foundation,By: Spou"	1	-4	5991	2	-1	-1	-2	-1	-3	-6	16	0	1	16	23	25	9	19	114	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cocchiaro Richard M"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1167202	3	930420	2	000120087614000174	"2014-11-10 17:46:35"	primary_doc.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	S	0	19237	23.501	452089	D	997346	D	"By: Cocchiaro Family Foundation,By: Spou"	1	-2	5833	1	0	0	2	2	5	-6	17	1	3	17	19	24	5	21	111	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cocchiaro Richard M"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1167202	3	930420	2	000120087614000169	"2014-11-04 17:18:07"	primary_doc.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock"	2014-10-31	S	0	15264	23.5094	358848	D	1016583	M	"By: Cocchiaro Family Foundation,By: Spou"	0	-1	5873	-1	0	0	2	2	5	-3	26	3	12	15	20	26	6	18	119	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cocchiaro Richard M"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1167202	3	930420	2	000120087614000093	"2014-06-10 17:13:26"	primary_doc.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	S	0	1640	23.503	38545	D	1030914	D	"By: Cocchiaro Family Foundation,By: Moth"	0	0	3941	-1	-3	-3	-2	-3	-13	5	0	7	5	9	9	5	23	56	104	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cocchiaro Richard M"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1167202	6	930420	2	000120087614000085	"2014-05-01 18:10:39"	primary_doc.xml	4	2014-04-30	0	0	0	000000000000000000	0	"Common Stock"	2014-04-30	S	0	188807	22.6733	4280876	D	1032554	M	"By: Cocchiaro Family Foundation,By: Moth"	0	-15	3725	2	-2	-2	-4	-6	-7	-8	-1	8	9	8	6	25	34	54	71	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cocchiaro Richard M"	"1001 East Palm Aveneu"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1167202	3	930420	2	000120087614000084	"2014-04-30 17:17:43"	primary_doc.xml	4	2014-04-28	0	0	0	000000000000000000	0	"Common Stock"	2014-04-28	S	0	3380	21.75	73515	D	1221361	D	"By: Cocchiaro Family Foundation,By: Moth"	0	0	2770	10	2	2	-5	-5	-6	-11	2	-3	-1	0	-4	10	20	42	55	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cocchiaro Richard M"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1167202	3	930420	2	000120087614000083	"2014-04-28 18:06:22"	primary_doc.xml	4	2014-04-24	0	0	0	000000000000000000	0	"Common Stock"	2014-04-24	S	0	19720	21.75	428910	D	1224741	D	"By: Cocchiaro Family Foundation,By: Moth"	0	-2	2634	-1	-1	-1	8	6	3	-1	7	0	4	3	0	13	22	46	64	C		0	0000		"Kforce Inc"	KFRC	7363	593264661	FL	0004-12-31	73	i	"Cocchiaro Richard M"	"1001 East Palm Avenue"		Tampa	FL	33605		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
