sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1592575	1	8947	1	000000894717000060	"2017-05-01 19:54:12"	wf-form4_149368283818439.xml	4	2017-04-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-04-27	M	0	608	0	0	A	3908	D		0	18	9216	0	0	0	-2					-3	1	1	0	-1	11	7	26	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Steines Robert Joseph"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1592575	1	8947	1	000000894717000023	"2017-03-02 18:26:55"	wf-form4_148849720119007.xml	4	2017-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-03-01	M	0	1050	0	0	A	3333	D		0	46	7251	-2	0	0	-4	-2				2	3	4	3	-7	-9	16	36	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Steines Robert Joseph"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1592575	1	8947	1	000000894716000276	"2016-10-13 17:12:56"	wf-form4_147639315777059.xml	4	2016-10-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-10-13	P	0	1000	54.54	54540	A	2625	D		0	62	15433	0	0	0	1	10	9	5		-2	-17	-18	-18	-13	-3	6	33	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Steines Robert Joseph"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1592575	1	8947	1	000000894716000261	"2016-09-08 16:28:01"	wf-form4_147336646866253.xml	4	2016-09-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-09-06	P	0	277	47.66	13202	A	1625	D		0	21	7129	-1	-3	-3	-4	-11	2	-13		-1	0	1	6	9	21	30	50	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Steines Robert Joseph"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1592575	1	8947	1	000000894716000202	"2016-04-29 16:46:34"	wf-form4_146196278114379.xml	4	2016-04-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-04-27	M	0	313	0	0	A	1348	D		0	30	5731	-2	3	3	1	7	13	-2		1	-2	2	-2	15	4	19	32	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Steines Robert Joseph"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1592575	1	8947	1	000000894716000180	"2016-03-09 17:23:24"	wf-form4_145756219344924.xml	4	2016-03-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-03-07	P	0	143	37.33	5338	A	1117	D		0	15	6316	0	-3	-3	0	0	9	20	5	1	8	9	12	-6	9	24	24	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Steines Robert Joseph"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1592575	1	8947	1	000000894716000166	"2016-03-03 17:40:43"	wf-form4_145704483158838.xml	4	2016-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-03-01	M	0	335	0	0	A	974	D		0	52	5638	2	3	3	1	5	10	24	11	4	5	8	8	-11	6	19	24	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Steines Robert Joseph"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1592575	1	8947	1	000000894715000118	"2015-09-10 17:01:21"	wf-form4_144191887156764.xml	4	2015-09-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-09-08	P	0	327	37.33	12207	A	731	D		0	81	8302	-1	1	1	4	10	11	6	30	0	3	-2	-2	-3	18	16	30	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Steines Robert Joseph"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1592575	1	8947	1	000000894715000025	"2015-03-04 17:21:51"	wf-form4_142550770123188.xml	4	2015-03-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-03-02	P	0	147	37.33	5488	A	404	D		0	57	4767	0	0	0	-5	4	8	13	19	-1	-1	4	16	2	-2	5	3	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Steines Robert Joseph"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1592575	1	8947	1	000000894714000136	"2014-09-10 14:41:33"	wf-form4_141037448225833.xml	4	2014-09-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-09-08	P	0	257	37.33	9594	A	257	D		0	32767	4453	0	1	1	-1	-4	2	-1	16	-2	-4	-4	-1	-2	3	13	43	C		0	0000		"Azz Inc"	AZZ	3640	750948250	TX	0004-02-28	36	d	"Steines Robert Joseph"	"One Museum Place, Suite 500"	"3100 West 7Th Street"	"Fort Worth"	TX	76107		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
