sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1509457	2	751652	1	000075165216000418	"2016-09-14 17:30:13"	wf-form4_147388860116053.xml	4	2016-09-12	0	1	0	000000000000000000	0	"Common Stock"	2016-09-13	S	0	4175	25.0262	104484	D	44658	D		0	-9	17097	0	0	0						0	0	0	0	0	2	39	18	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Hadlock Kevin W."	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1618211	2	751652	1	000075165216000377	"2016-06-22 16:36:29"	wf-form4_146662777648597.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Common Stock"	2016-06-20	S	0	1194	25.0089	29861	D	47265	D	"401k Plan"	0	-2	24694	0	0	0	1	1				0	0	0	1	3	35	20	13	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bell Colleen Larkin"	"333 S State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1509457	2	751652	1	000075165216000331	"2016-04-04 17:48:03"	wf-form4_145980647080087.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	S	0	2006	24.8134	49766	D	48833	D		0	-4	32767	0	1	1	1	1	3			0	1	0	0	26	31	8	13	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Hadlock Kevin W."	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1618211	2	751652	1	000075165216000325	"2016-03-30 15:55:56"	wf-form4_145936774552210.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	S	0	2000	24.7779	49556	D	47793	D	"401k Plan"	0	-4	32767	0	0	-1	1	1	2			1	0	0	1	27	33	11	14	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bell Colleen Larkin"	"333 S State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1444604	6	751652	1	000075165216000294	"2016-02-24 18:48:29"	wf-form4_145635769803011.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	37000	11.9514	442200	A	319636	D	"401k Plan"	0	13	32767	0	-1	-1	-1	0	2	3		0	0	0	30	33	31	8	12	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Jibson Ron W"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1496658	2	751652	1	000075165216000293	"2016-02-24 18:48:15"	wf-form4_145635767150966.xml	4	2016-02-22	0	1	0	000000000000000000	2	"Common Stock"	2016-02-22	M	0	5400	13.1	70740	A	92335	D	"401k Plan"	0	6	32767	0	-1	-1	-1	0	2	3		0	0	0	30	33	31	8	12	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Curtis David M"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1182084	7	751652	1	000075165215000219	"2015-12-02 15:28:42"	wf-form4_144908811195967.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	5000	18.92	94600	D	5861	D		0	-46	32767	0	-1	-3	-2	2	31	33		0	2	1	-8	1	-11	-18	-9	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"McManus J T"	"333 S State Street"		"Salt Lake City"	UT	84145		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1618211	2	751652	1	000075165215000181	"2015-09-23 16:27:46"	wf-form4_144304005651612.xml	4	2015-09-22	0	0	0	000000000000000000	0	"Common Stock"	2015-09-22	S	0	1706	18.9917	32400	D	40821	D	"401k Plan"	0	-4	32747	0	1	1	0	10	2	33		-2	2	-1	-11	-11	-18	-13	-7	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bell Colleen Larkin"	"333 S State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313545	3	751652	1	000075165215000117	"2015-05-15 17:05:54"	wf-form4_143172394440422.xml	4	2015-05-13	0	1	0	000000000000000000	1	"Common Stock"	2015-05-13	M	0	10938	11.7823	128875	A	118993	D	"401k Plan"	0	10	20230	1	1	1	-2	-8	-7	-17	13	0	-1	-5	-4	-4	-4	2	-3	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bradley R Allan"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1618211	2	751652	1	000075165215000116	"2015-05-14 12:22:12"	wf-form4a_143162052139459.xml	4/A	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	2163	23.008	49758	D	42527	D	"401k Plan"	0	-5	20721	0	1	2	1	-6	-4	-15	15	-2	-4	-6	-5	-6	-5	1	-4	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bell Colleen Larkin"	"333 S State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1618211	2	751652	1	000075165215000115	"2015-05-13 17:31:52"	wf-form4_143155270253668.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	2163	23.008	49758	D	42527	D	"401k Plan"	0	-5	20551	-1	1	1	1	-5	-5	-16	14	-1	-3	-5	-4	-7	-5	1	-4	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bell Colleen Larkin"	"333 S State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1496294	2	751652	1	000075165215000083	"2015-04-01 17:38:55"	wf-form4_142792432555200.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	S	0	16952	23.65	400915	D	30303	D	"Employee Investment Plan"	0	-36	23717	0	0	0	-1	-2	-12	-19	8	3	0	5	-1	-8	8	4	5	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Livsey James R."	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1221456	12	751652	1	000075165215000065	"2015-03-09 18:56:30"	wf-form4_142594178042496.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	P	0	22000	22.75	500500	A	28000	D		0	367	26969	-1	1	1	1	6	-5	-14	15	-2	-4	-5	-12	-6	-1	0	2	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Williamson Bruce A"	"333 South State Street"		"Salt Lake City"	UT	84145		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1496294	2	751652	1	000075165215000010	"2015-02-04 10:19:43"	wf-form4_142306317272966.xml	4	2015-02-03	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	S	0	11684	26	303775	D	30844	D	"Employee Investment Plan"	0	-27	23079	0	-2	0	-4	-9	-10	-14	0	-1	-1	3	4	8	19	16	18	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Livsey James R."	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1496294	2	751652	1	000075165215000009	"2015-02-02 16:55:24"	wf-form4_142291411256749.xml	4	2015-02-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-02	S	0	20000	25.99	519800	D	42528	D	"Employee Investment Plan"	0	-32	21637	0	-1	-1	-5	-10	-8	-13	0	-1	0	4	5	11	19	14	18	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Livsey James R."	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1496294	2	751652	1	000075165215000008	"2015-01-20 17:42:03"	wf-form4_142179371291556.xml	4	2015-01-16	0	0	0	000000000000000000	0	"Common Stock"	2015-01-16	S	0	20000	26	520000	D	62528	D	"Employee Investment Plan"	0	-24	20283	-1	0	0	1	-6	-7	-15	-23	4	5	2	6	17	12	18	29	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Livsey James R."	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1496294	2	751652	1	000075165215000002	"2015-01-05 18:37:23"	wf-form4_142050103368559.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	S	0	20000	25.24	504800	D	82528	D	"Employee Investment Plan"	0	-20	22436	-2	0	0	1	4	-2	-12	-18	-3	1	3	6	15	7	15	33	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Livsey James R."	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1577474	1	751652	1	000075165214000241	"2014-12-31 14:22:55"	wf-form4a_142005376519789.xml	4/A	2014-12-22	0	1	0	000000000000000000	0	"Common Stock"	2014-12-22	M	0	15000	11.9667	179500	A	49486	D	"401k Plan"	1	43	23921	0	-2	-2	-3	1	-6	-17	-20	1	4	3	10	16	6	16	41	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Maxfield Kelly B"	"333 S State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	"VP, IT, Administration"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1577474	1	751652	1	000075165214000241	"2014-12-31 14:22:55"	wf-form4a_142005376519789.xml	4/A	2014-12-22	0	1	0	000000000000000000	4	"Common Stock"	2014-12-22	S	0	15000	25.0412	375618	D	49486	D	"401k Plan"	1	-23	23921	0	-2	-2	-3	1	-6	-17	-20	1	4	3	10	16	6	16	41	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Maxfield Kelly B"	"333 S State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	"VP, IT, Administration"		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1313545	3	751652	1	000075165214000240	"2014-12-31 14:22:42"	wf-form4a_142005375182418.xml	4/A	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	S	0	25000	25	625000	D	93841	D	"401k Plan"	0	-21	23921	0	-2	-2	-3	1	-6	-17	-20	1	4	3	10	16	6	16	41	C		0	0000		"Questar Corp"	STR	4923	870407509	UT	0004-12-31	49	e	"Bradley R Allan"	"333 South State Street"		"Salt Lake City"	UT	84145-0433		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
