sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1192269	6	798081	1	000165495423001219	"2023-02-02 15:03:51"	section16.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2023-01-31	M	f	737	0	0	A	3658	D		0	25	0	0																					"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Harvey Steven L"	"1525 Perimeter Parkway Suite 325"		Huntsville	AL	35806		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1192269	7	798081	1	000089924322023389	"2022-06-21 16:41:07"	doc4.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2022-06-16	M	0	737	0	0	A	3109	D		0	31	0																						"Lakeland Industries Inc"	LAKE	3842	133115216	DE	0004-01-31	38	d	"Harvey Steven L"	"1525 Perimeter Parkway, Suite 325"		Huntsville	AL	35806		0	1	0	0	"EVP, Sales, Marketing"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
13	94	1192269	2	926282	1	000119226905000017	"2005-11-09 18:30:11"	edgardoc.xml	4	2005-11-08	0	1	0	000000000000000000	0	"Common Stock"	2005-11-08	M	0	25996	13.3372	346713	A	27087	D		0	2383	32767	1	2	2	-3	5	-4	-17	-20	-3	0	1	-5	16	37	43	-5	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Harvey Steven L"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1192269	2	926282	1	000119226905000015	"2005-11-04 16:54:47"	edgardoc.xml	4	2005-11-03	0	1	0	000000000000000000	0	"Common Stock"	2005-11-03	M	0	30000	11.1372	334116	A	12866	D		0	-175	32767	-2	0	0	2	6	-4	-11	-22	0	-2	-2	-2	18	48	42	-13	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Harvey Steven L"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1192269	2	926282	1	000119226905000015	"2005-11-04 16:54:47"	edgardoc.xml	4	2005-11-03	0	1	0	000000000000000000	1	"Common Stock"	2005-11-03	S	0	30000	30.951	928530	D	12866	D		0	-70	32767	-2	0	0	2	6	-4	-11	-22	0	-2	-2	-2	18	48	42	-13	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Harvey Steven L"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1192269	2	926282	1	000119226905000013	"2005-11-04 16:10:13"	edgardoc.xml	4/A	2005-10-25	0	0	0	000000000000000000	0	"Common Stock"	2005-10-25	S	0	21000	30.66	643860	D	12866	D		0	-62	32767	-2	0	0	2	6	-4	-11	-22	0	-2	-2	-2	18	48	42	-13	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Harvey Steven L"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1192269	2	926282	1	000119226905000011	"2005-11-03 12:15:57"	edgardoc.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Common Stock"	2005-11-02	M	0	20000	10.1057	202113	A	12866	D		0	-280	32767	0	-1	-3	-2	0	-7	-14	-25	4	2	-1	-1	18	50	42	-11	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Harvey Steven L"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1192269	2	926282	1	000119226905000011	"2005-11-03 12:15:57"	edgardoc.xml	4	2005-11-02	0	1	0	000000000000000000	1	"Common Stock"	2005-11-02	S	0	20000	30.474	609480	D	12866	D		0	-61	32767	0	-1	-3	-2	0	-7	-14	-25	4	2	-1	-1	18	50	42	-11	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Harvey Steven L"	"901 Explorer Blvd."		Huntsville	AL	35806		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1192269	1	926282	1	000119226903000008	"2003-11-14 16:44:24"	edgardoc.xml	4	2003-11-13	0	1	0	000000000000000000	0	"Common Stock"	2003-11-13	M	0	13933	24.0059	334475	A	16933	D		0	464	32767	0	-1	-1	-2	-2	0	-23	-27	2	-9	-2	-10	37	56	157	168	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Harvey Steven L"	"C/o Adtran"	"901 Explorer Blvd"	Huntsville	AL	35806		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1192269	1	926282	1	000119226903000004	"2003-10-30 11:36:43"	edgardoc.xml	4	2003-10-29	0	1	0	000000000000000000	0	"Common Stock"	2003-10-29	M	0	20000	22.3979	447957	A	3000	D		0	-118	32767	0	0	-1	-5	-4	1	-28	-36	3	0	-6	2	41	73	207	211	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Harvey Steven L"	"C/o Adtran"	"901 Explorer Blvd"	Huntsville	AL	35806		0	1	0	0	"VP Sales"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
