sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1540963	3	1036044	4	000089924322011202	"2022-03-16 14:41:25"	doc4.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	P	0	6500	15.36	99840	A	91500	D		0	8	0	0																					"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Scarpulla Justin"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1540963	2	1288469	1514	000118143114037215	"2014-11-24 18:58:07"	rrd419323.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2014-11-20	M	0	1976	0	0	A	19725	D		0	11	1124	0	-1	-1	-2	2	16	37	129	0	0	2	15	-25	-14	-11	45	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Scarpulla Justin"	"5966 La Place Court"	"Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1540963	2	1288469	1504	000118143114029913	"2014-08-21 19:30:02"	rrd414993.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2014-08-20	M	0	1976	0	0	A	14865	D		0	15	2007	-1	-1	-1	-5	-25	-26	-14	2	3	3	4	-5	13	-2	24	76	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Scarpulla Justin"	"5966 La Place Court"	"Suite 100"	Carlsbad	CA	92008		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1540963	1	1288469	1461	000118143114021980	"2014-05-30 19:39:22"	rrd410671.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2014-05-29	S	0	19614	9.17	179860	D	11581	D		0	-63	1875	2	-2	-2	-1	5	-2	-25	6	7	5	8	4	-3	13	43	123	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Scarpulla Justin"	"2051 Palomar Airport Road"	"Suite 100"	Carlsbad	CA	92011		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1540963	1	1288469	1473	000118143114020685	"2014-05-21 20:58:19"	rrd410014.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2014-05-20	M	0	4912	0	0	A	31195	D		0	19	1602	4	-2	-2	3	15	14	-18	16	-4	-5	6	-7	-14	4	23	93	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Scarpulla Justin"	"2051 Palomar Airport Road"	"Suite 100"	Carlsbad	CA	92011		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1540963	1	1288469	1445	000118143114008572	"2014-02-21 20:03:08"	rrd403360.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2014-02-20	M	0	1919	0	0	A	15804	D		0	14	1572	-3	-2	-2	-1	2	-10	2	-13	1	6	-6	-3	24	26	66	81	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Scarpulla Justin"	"2051 Palomar Airport Road"	"Suite 100"	Carlsbad	CA	92011		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1540963	1	1288469	1451	000118143114007156	"2014-02-14 18:31:39"	rrd402575.xml	4	2014-02-13	0	0	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2014-02-13	S	0	10000	9.88436	98844	D	13348	D		1	-43	1709	0	-4	-4	-3	-2	-12	-3	-16	5	0	-7	-3	22	23	68	72	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Scarpulla Justin"	"2051 Palomar Airport Road"	"Suite 100"	Carlsbad	CA	92011		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1540963	1	1288469	1747	000118143113060219	"2013-11-21 20:05:56"	rrd396042.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2013-11-20	M	0	1644	0	0	A	23348	D		0	8	1123	1	-1	-1	1	19	15	6	-11	1	-1	-7	-1	3	26	62	64	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Scarpulla Justin"	"2051 Palomar Airport Road"	"Suite 100"	Carlsbad	CA	92011		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1540963	1	1288469	1734	000118143113048226	"2013-09-09 16:10:26"	rrd390079.xml	4	2013-09-06	0	0	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2013-09-06	S	0	8000	8.476	67808	D	17879	D		0	-31	1752	2	-1	-1	0	-9	-3	10	1	2	11	7	20	30	42	41	63	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Scarpulla Justin"	"2051 Palomar Airport Road"	"Suite 100"	Carlsbad	CA	92011		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1540963	1	1288469	1740	000118143113045966	"2013-08-21 19:11:15"	rrd388885.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2013-08-20	M	0	1644	0	0	A	25879	D		0	7	1235	-1	0	0	-2	8	2	27	25	0	-3	14	11	18	32	41	39	C	A	0	0000		"Maxlinear Inc"	MXL	3674	0		0000-00-00	36	d	"Scarpulla Justin"	"2051 Palomar Airport Road"	"Suite 100"	Carlsbad	CA	92011		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
