sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1452005	1	277595	2	000145200518000010	"2018-08-27 16:02:04"	edgar.xml	4	2018-08-23	0	1	0	000000000000000000	2	"Common Stock"	2018-08-23	S	0	2233	77.8	173727	D	7713	M	(ESP)	0	-22	0																	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Lynch Russell E. Jr."	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1624501	2	277595	2	000162450118000009	"2018-05-23 11:36:01"	edgar.xml	4	2018-05-21	0	1	0	000000000000000000	2	"Common Stock"	2018-05-21	S	0	4800	70	336000	D	38109	D	ESP	0	-11	0	0																C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Godsey David A"	"605 Richard Arrington Jr. Blvd North"		Birmingham	AL	35203-2707		0	1	0	0	"Subsidiary's SVP - Expl, Geo"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	6	277595	2	000118208418000010	"2018-03-28 15:09:56"	edgar.xml	4	2018-03-26	0	1	0	000000000000000000	2	"(same as above)"	2018-03-26	S	0	3116	58.0575	180907	D	522718	M	"Children's Trust,Wife"	0	-1	0	0																C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1624501	1	277595	2	000162450118000006	"2018-03-16 10:29:47"	edgar.xml	4	2018-03-14	0	1	0	000000000000000000	2	"Common Stock"	2018-03-14	S	0	6000	57.77	346620	D	42909	D	ESP	0	-12	0	0																C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Godsey David A"	"605 Richard Arrington Jr. Blvd North"		Birmingham	AL	35203-2707		0	1	0	0	"Subsidiary's SVP - Exploration"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1535472	1	277595	2	000089924318000091	"2018-01-02 17:10:51"	doc4.xml	4	2017-12-28	1	0	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	80294	57.5626	4621933	A	9710474	I	"See Footnotes"	1	-1	0																	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Corvex Management LP"	"667 Madison Avenue"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1181831	1	277595	2	000118183117000007	"2017-11-13 10:48:14"	edgar.xml	4	2017-11-10	0	1	0	000000000000000000	6	"(Same as above)"	2017-11-10	S	0	2500	57.01	142525	D	199318	D	Spouse,ESP	0	-1	0	0																C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Woodruff J David Jr"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1370809	2	277595	2	000137080917000006	"2017-03-30 14:21:45"	edgar.xml	4	2017-03-29	0	1	0	000000000000000000	2	"Common Stock"	2017-03-29	S	0	6000	54.6	327600	D	83571	D	ESP	0	-7	32767	0	-1	0	-1	-5				6	4	6	-4	-9	5	57	-18	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Porter Charles W"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1370771	3	277595	2	000137077117000010	"2017-03-17 17:06:10"	edgar.xml	4	2017-03-17	0	1	0	000000000000000000	4	"Common Stock"	2017-03-17	S	0	6500	52.2	339300	D	125279	D	"ESP,GRAT 2,GRAT 1"	0	-5	32767	1	0	0	0	4				2	-3	0	-4	-15	-1	47	-16	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Richardson John S"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1370771	3	277595	2	000137077117000008	"2017-02-16 16:13:10"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	4	"Common Stock"	2017-02-15	S	0	3733	57.11	213192	D	131779	D	"ESP,GRAT 2,GRAT 1"	0	-3	32767	-2	-1	-1	-6	-6				1	6	5	-4	4	6	137	-19	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Richardson John S"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	6	277595	2	000118208417000006	"2017-02-16 11:50:25"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	3	"Common Stock"	2017-02-15	S	0	16662	57.1	951400	D	273028	D	"GRAT 1,GRAT 2"	0	-6	32767	0	-2	-3	-7	-8				1	6	5	-4	4	6	137	-19	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
