sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1452005	1	277595	2	000145200518000010	"2018-08-27 16:02:04"	edgar.xml	4	2018-08-23	0	1	0	000000000000000000	2	"Common Stock"	2018-08-23	S	0	2233	77.8	173727	D	7713	M	(ESP)	0	-22	0																	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Lynch Russell E. Jr."	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	921669	81	277595	2	000156761918001242	"2018-08-15 21:30:23"	doc1.xml	4	2018-08-13	1	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2018-08-13	P	0	949316	74.6133	70831561	A	14583448	I	"please see footnotes"	1	7	0																	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Icahn Carl C"	"C/o Icahn Associates Holding LLC"	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	0	1		"Potential Group Member"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	921669	80	277595	2	000156761918000420	"2018-08-10 17:06:32"	doc1.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2018-08-08	P	0	657077	71.5201	46994234	A	12977055	I	"Please see footnotes"	1	5	0																	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Icahn Carl C"	"C/o Icahn Associates Corp."	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	0	1		"Potential Group Member"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	921669	78	277595	2	000114036118035276	"2018-08-02 20:51:53"	doc1.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2018-07-31	P	0	301277	73.9297	22273319	A	11918701	I	"please see footnotes"	1	3	0																	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Icahn Carl C"	"C/o Icahn Associates Holdings LLC"	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	0	1		"POTENTIAL GROUP MEMBER"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	921669	78	277595	2	000114036118034306	"2018-07-30 20:25:48"	doc1.xml	4	2018-07-26	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2018-07-26	P	0	189582	74.392	14103376	A	11427842	I	"please see footnotes"	1	2	0																	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Icahn Carl C"	"C/o Icahn Associates Holdings LLC"	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	0	1		"POTENTIAL GROUP MEMBER"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	921669	78	277595	2	000114036118032748	"2018-07-17 20:34:34"	doc1.xml	4	2018-07-13	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2018-07-13	P	0	49899	74.8147	3733179	A	11136460	I	"pleasee see footnotes,please see footnot"	1	0	0																	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Icahn Carl C"	"C/o Icahn Associates Holdings LLC"	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	0	1		"POTENTIAL GROUP MEMBER"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	921669	78	277595	2	000114036118032299	"2018-07-12 20:27:42"	doc1.xml	4	2018-07-10	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2018-07-10	P	0	4500	76.6911	345110	A	11037462	I	"please see footnotes"	1	0	0																	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Icahn Carl C"	"C/o Icahn Associates Holdings LLC"	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	0	1		"POTENTIAL GROUP MEMBER"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	921669	78	277595	2	000114036118031955	"2018-07-09 20:13:52"	doc1.xml	4	2018-07-05	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2018-07-05	P	0	171117	74.4273	12735775	A	10952411	I	"please see footnotes"	1	2	0																	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Icahn Carl C"	"C/o Icahn Associates Holdings LLC"	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	0	1		"POTENTIAL GROUP MEMBER"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	921669	78	277595	2	000114036118031361	"2018-07-03 20:00:41"	doc1.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2018-06-29	P	0	647493	72.7734	47120291	A	10539735	I	"please see footnotes"	1	7	0																	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Icahn Carl C"	"C/o Icahn Associates Holdings LLC"	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	0	1		"POTENTIAL GROUP MEMBER"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	921669	78	277595	2	000114036118030519	"2018-06-28 21:01:36"	doc1.xml	4	2018-06-26	0	0	0	000000000000000000	0	"Common Stock (""Shares"")"	2018-06-26	P	0	1470415	70.3877	103499096	A	8297242	I	"please see footnotes"	1	22	0																	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"Icahn Carl C"	"C/o Icahn Associates Holdings LLC"	"767 Fifth Ave., Suite 4700"	"New York"	NY	10153		0	0	0	1		"POTENTIAL GROUP MEMBER"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
