sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1436692	6	1514705	99	000112760215023258	"2015-07-22 17:31:56"	form4.xml	4	2015-07-21	0	1	0	000000000000000000	0	"Common Stock"	2015-07-21	M	0	11473	0	0	A	150848	D		0	8	10375	-2	1	1	2	-9	-52	-79	-39	4	4	-4	-18	-20	-28	-42	-17	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Thomson Michael J"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1436692	6	1514705	99	000112760215008688	"2015-02-26 19:02:36"	form4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	M	0	4002	0	0	A	142944	D		0	3	9352	-2	3	3	-1	-16	-14	-41	-75	0	5	15	0	-16	-22	-18	13	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Thomson Michael J"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1436692	6	1514705	99	000112760215007778	"2015-02-23 19:01:42"	form4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	5023	0	0	A	140182	D		0	4	9455	-2	2	2	3	-4	-9	-37	-74	5	9	20	-6	-18	-23	-18	10	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Thomson Michael J"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1436692	6	1514705	99	000112760214023690	"2014-07-22 17:54:10"	form4.xml	4	2014-07-21	0	1	0	000000000000000000	1	"Common Stock"	2014-07-21	M	0	3824	0	0	A	138053	D		0	3	11730	0	-1	-1	4	11	-6	-21	-43	0	1	2	8	0	2	44	47	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Thomson Michael J"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1436692	6	1514705	99	000112760214008042	"2014-02-24 18:40:55"	form4.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	5023	0	0	A	134229	D		0	4	9355	0	-1	-1	0	5	-10	6	-20	1	2	0	3	3	41	33	53	C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0004-12-31	33	d	"Thomson Michael J"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1436692	6	1514705	528	000112760213023249	"2013-07-23 11:25:33"	form4.xml	4	2013-07-19	0	1	0	000000000000000000	0	"Common Stock"	2013-07-19	M	0	3824	0	0	A	130895	D		0	3	9137	0	0	0	3	4	21	39	42	0	2	10	0	3	-4	4		C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Thomson Michael J"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1436692	6	1514705	526	000112760213022378	"2013-07-03 16:45:07"	form4.xml	4	2013-07-02	0	1	0	000000000000000000	0	"Common Stock"	2013-07-02	M	0	7893	0	0	A	128867	D		0	7	10640	-1	1	1	8	18	25	65	61	-2	-3	-7	-14	-10	-11	-3		C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Thomson Michael J"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1436692	6	1514705	506	000112760213009194	"2013-03-05 13:37:03"	form4.xml	4	2013-03-03	0	1	0	000000000000000000	0	"Common Stock"	2013-03-03	M	0	28227	0	0	A	124580	D		0	29	6875	0	0	0	2	-4	-3	-3	41	-2	-2	-7	1	-1	-2	13		C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Thomson Michael J"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1436692	7	1555538	1	000120919113003994	"2013-01-23 15:11:56"	c31074_4x0.xml	4	2013-01-18	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-01-18	P	0	5000	19	95000	A	5000	D		0	32767	32767	0	1	0	5	9	8	23	52									LP		0	0000		"Suncoke Energy Partners, L.P."	SXCP	3312	322451470	DE	0004-12-31	33	d	"Thomson Michael J"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1436692	3	1514705	502	000112760213000866	"2013-01-03 17:58:01"	form4.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-01	M	0	21155	0	0	A	105485	D		0	25	14486	1	3	3	1	4	-4	-17	40	3	1	7	-1	0	10	44		C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Thomson Michael J"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	0	0	1		"President & COO"	0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1436692	3	1514705	501	000112760212033781	"2012-12-13 12:54:56"	form4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	P	0	6500	15.4	100100	A	91440	D		0	8	12751	0	4	2	4	8	9	0	41	-5	2	-6	-6	-11	12	40		C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Thomson Michael J"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	0	0	1		"President & COO"	0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1436692	3	1514705	498	000112760212032597	"2012-12-04 10:52:54"	form4.xml	4	2012-12-02	0	1	0	000000000000000000	0	"Common Stock"	2012-12-02	M	0	30816	0	0	A	84940	D		0	57	9298	0	4	5	7	10	10	3	51	-10	-7	-11	-12	-5	6	29		C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Thomson Michael J"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	0	0	1		"President & COO"	0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1436692	3	1514705	489	000112760212022755	"2012-07-24 12:59:27"	form4.xml	4	2012-07-02	0	1	0	000000000000000000	1	"Common Stock"	2012-07-02	M	0	41128	0	0	A	65375	D		1	170	10310	0	-1	-4	6	14	9	7	0	3	4	3	12	9	10	-13		C		0	0000		"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Thomson Michael J"	"1011 Warrenville Road"	"Suite 600"	Lisle	IL	60532		0	0	0	1		"President & COO"	0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
