sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1773051	2	1639691	139	000163969124000047	"2024-04-02 21:21:29"	wk-form4_1712107272.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-30	M	0	11779	0	0	A	13779	D		0	589	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Hebbelinck Trui"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1773051	2	1639691	139	000163969123000082	"2023-09-19 16:58:36"	wf-form4_169515710175363.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-09-15	M	0	440	0	0	A	7541	D		0	6	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Hebbelinck Trui"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1773051	2	1639691	139	000163969123000027	"2023-04-03 17:49:52"	wf-form4_168055858144583.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-30	M	0	2933	0	0	A	7308	D		0	67	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Hebbelinck Trui"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1773051	2	1639691	139	000163969123000021	"2023-03-01 16:17:51"	wf-form4_167770544088156.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-27	M	0	4759	0	0	A	5755	D		0	478	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Hebbelinck Trui"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1773051	2	1639691	139	000163969122000089	"2022-09-19 16:44:30"	wf-form4_166362025465374.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-09-15	M	0	440	0	0	A	3234	D		0	16	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Hebbelinck Trui"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1773051	2	1639691	139	000163969122000032	"2022-04-01 10:07:11"	wf-form4_164882201607917.xml	4	2022-03-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-30	M	0	2248	0	0	A	3001	D		0	299	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Hebbelinck Trui"	"20 Eastbourne Terrace"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1773051	1	1639691	139	000163969122000021	"2022-03-03 20:02:13"	wf-form4_164635571056025.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-01	M	0	559	0	0	A	1812	D		0	45	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Hebbelinck Trui"	"20 Eastbourne Terrance"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1773051	1	1639691	139	000163969121000098	"2021-09-17 08:53:59"	wf-form4_163188322629814.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-15	M	0	440	0	0	A	1516	D		0	41	0	0																					"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Hebbelinck Trui"	"20 Eastbourne Terrance"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1773051	1	1639691	139	000163969121000031	"2021-04-01 17:32:47"	wf-form4_161731270709849.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-03-30	M	0	1565	0	0	A	1283	D		0	-555	0																						"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Hebbelinck Trui"	"20 Eastbourne Terrance"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1773051	1	1639691	139	000163969120000104	"2020-09-17 11:07:09"	wf-form4_160035521485252.xml	4	2020-09-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-15	M	0	440	0	0	A	454	D		0	3143	0	0																C		0	0000		"Livanova Plc"	LIVN	3845	981268150	X0	0004-12-31	38	d	"Hebbelinck Trui"	"20 Eastbourne Terrance"		London	X0	"W2 6LG"	"United Kingdom"	0	1	0	0	CHRO		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
