acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-21 20:04:01"	2024-06-18	wk-form4_1718065231.xml	132165524000099	0	0	0	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	0	3	S	D	4	23.6535	32000	756913	38843	468	D	0	1930526	"Woersching Eric H."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 20:15:07"	2024-06-17	wk-form4_1718928900.xml	132165524000098	0	0	0	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	0	1	S	D	4	24.4536	9050	221305	240869	4	M	0	1840244	"Stat Lauren Elaina Friedman"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 20:03:59"	2024-06-12	wk-form4_1716423379.xml	132165524000096	0	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	2	S	D	4	22.7631	50000	1138157	647826	8	D	0	1965681	"Planishek Heather A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-13 20:00:19"	2024-06-11	wk-form4_1716423311.xml	132165524000094	0	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	2	S	D	4	21.3489	90444	1930884	265447	52	D	0	1823923	"Taylor Ryan D."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-10 20:15:46"	2024-06-10	wk-form4_1712188908.xml	132165524000090	0	0	0	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	0	3	S	D	4	22.5670	60422	1363546	1615519	4	D	0	1823952	"Moore Alexander D."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 19:50:36"	2024-05-23	wk-form4_1716423182.xml	132165524000081	1	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	2	S	D	4	21.2343	218993	4650156	1502685	17	D	0	1824159	"Sankar Shyam"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 20:14:14"	2024-05-20	wk-form4_1716423243.xml	132165524000075	0	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	1	S	D	4	21.3375	77565	1655040	100617	336	D	0	1823940	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 20:12:02"	2024-05-20	wk-form4_1716423111.xml	132165524000073	1	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	1	S	D	4	21.3375	348923	7445130	592	-100	D	0	1823920	"Cohen Stephen Andrew"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 20:11:05"	2024-05-20	wk-form4_1716423049.xml	132165524000072	1	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	1	S	D	4	21.3916	728968	15593826	6432258	13	D	0	1823951	"Karp Alexander C."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-10 20:09:35"	2024-05-08	form4-05112024_120527.xml	141588924012934	0	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	0	1	S	D	4	21.1104	12955244	273490548	36611105	55	I	0	1211060	"Thiel Peter"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 20:02:58"	2024-04-01	wk-form4_1712188969.xml	132165524000047	0	0	0	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	0	1	S	D	4	22.7434	5000	113717	186783	3	D	0	1823944	"Schiff Alexandra W."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
