sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1930526	2	1321655	1	000132165524000099	"2024-06-21 20:04:01"	wk-form4_1719014633.xml	4	2024-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-18	S	0	3000	26	78000	D	32843	D		0	-8	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Woersching Eric H."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840244	2	1321655	1	000132165524000098	"2024-06-20 20:15:07"	wk-form4_1718928900.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-17	S	0	9050	24.4535	221305	D	240869	M	"By spouse"	0	-4	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Stat Lauren Elaina Friedman"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930526	2	1321655	1	000132165524000097	"2024-06-14 20:06:23"	wk-form4_1718409975.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	S	0	3000	24.24	72720	D	35843	D		0	-8	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Woersching Eric H."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965681	1	1321655	1	000132165524000096	"2024-06-14 20:03:59"	wk-form4_1718409832.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	S	0	27690	23.9118	662118	D	620136	D	"See Footnote"	0	-4	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Planishek Heather A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823923	2	1321655	1	000132165524000094	"2024-06-13 20:00:19"	wk-form4_1718323212.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-11	S	0	593	23.09	13692	D	264854	D		0	0	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Taylor Ryan D."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930526	2	1321655	1	000132165524000093	"2024-06-10 20:20:38"	wk-form4_1718065231.xml	4	2024-06-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-06-07	S	0	26000	23.3151	606193	D	38843	D		0	-40	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Woersching Eric H."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823952	2	1321655	1	000132165524000090	"2024-06-10 20:15:46"	wk-form4_1718064938.xml	4	2024-06-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-06-10	S	0	20422	22.9432	468546	D	1587707	D		0	-1	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Moore Alexander D."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1824159	4	1321655	1	000132165524000081	"2024-05-28 19:50:36"	wk-form4_1716940228.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-23	S	0	50000	20.8855	1044275	D	1502685	D	"See Footnote"	0	-3	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Sankar Shyam"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965681	1	1321655	1	000132165524000077	"2024-05-22 20:16:30"	wk-form4_1716423379.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	22310	21.3375	476039	D	647826	D	"See Footnote"	1	-3	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Planishek Heather A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823923	2	1321655	1	000132165524000076	"2024-05-22 20:15:22"	wk-form4_1716423311.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	89851	21.3375	1917192	D	265447	D		1	-25	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Taylor Ryan D."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823940	4	1321655	1	000132165524000075	"2024-05-22 20:14:14"	wk-form4_1716423243.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	77565	21.3375	1655040	D	100617	D		1	-44	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1824159	4	1321655	1	000132165524000074	"2024-05-22 20:13:15"	wk-form4_1716423182.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-20	S	0	168993	21.3375	3605881	D	1502685	D	"See Footnote"	1	-10	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Sankar Shyam"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
