acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-21 20:04:01"	2024-06-18	wk-form4_1694129955.xml	132165524000099	0	0	0	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	0	5	S	D	4	21.8882	44000	963082	57233	333	D	0	1930526	"Woersching Eric H."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 20:15:07"	2024-06-17	wf-form4_167909286801839.xml	132165524000098	0	0	0	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	0	9	S	D	4	18.1730	57835	1051034	268499	27	M	0	1840244	"Stat Lauren Elaina Friedman"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 20:03:59"	2024-06-12	wf-form4_167727961364240.xml	132165524000096	1	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	13	S	D	4	18.4343	304764	5618124	890307	52	D	0	1965681	"Planishek Heather A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-13 20:00:19"	2024-06-11	wf-form4_167667635027002.xml	132165524000094	1	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	12	S	D	4	17.0922	982626	16795282	366705	-160	D	0	1823923	"Taylor Ryan D."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-10 20:15:46"	2024-06-10	wf-form4_167788279388646.xml	132165524000090	0	0	0	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	0	16	S	D	4	16.3780	369177	6046369	1901952	24	D	0	1823952	"Moore Alexander D."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 19:50:36"	2024-05-23	wf-form4_167720722129522.xml	132165524000081	1	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	11	S	D	4	18.1262	5810732	105326645	2501123	-176	D	0	1824159	"Sankar Shyam"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 20:14:14"	2024-05-20	wf-form4_167667588788164.xml	132165524000075	1	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	9	S	D	4	15.7012	2152367	33794851	1509104	-335	D	0	1823940	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 20:12:02"	2024-05-20	wf-form4_167720717536520.xml	132165524000073	1	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	8	S	D	4	18.0121	3103566	55901622	592	-100	D	0	1823920	"Cohen Stephen Andrew"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 20:11:05"	2024-05-20	wf-form4_167720700751378.xml	132165524000072	1	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	9	S	D	4	18.8596	5407638	101985985	6432258	528	D	0	1823951	"Karp Alexander C."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-10 20:09:35"	2024-05-08	form4-03132024_010319.xml	141588924012934	0	0	1	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	0	2	S	D	4	22.4053	20000000	448106547	112417537	22	I	0	1211060	"Thiel Peter"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 20:02:58"	2024-04-01	wk-form4_1700183591.xml	132165524000047	0	0	0	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	0	6	S	D	4	20.2472	26000	526426	208783	14	D	0	1823944	"Schiff Alexandra W."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-23 21:56:57"	2023-02-21	wf-form4_167720739387414.xml	132165523000021	0	0	0	1321655	"Palantir Technologies Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PLTR	1	1	1	1	S	D	4	8.5509	4636	39642	334051	1	D	0	1705189	"Buckley Jeffrey"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
