sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1824159	4	1321655	1	000132165524000081	"2024-05-28 19:50:36"	wk-form4_1716940228.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-23	S	0	50000	20.8855	1044275	D	1502685	D	"See Footnote"	0	-3	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Sankar Shyam"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1965681	1	1321655	1	000132165524000077	"2024-05-22 20:16:30"	wk-form4_1716423379.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	22310	21.3375	476039	D	647826	D	"See Footnote"	1	-3	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Planishek Heather A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823923	2	1321655	1	000132165524000076	"2024-05-22 20:15:22"	wk-form4_1716423311.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	89851	21.3375	1917192	D	265447	D		1	-25	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Taylor Ryan D."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823940	4	1321655	1	000132165524000075	"2024-05-22 20:14:14"	wk-form4_1716423243.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	77565	21.3375	1655040	D	100617	D		1	-44	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Glazer David A."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1824159	4	1321655	1	000132165524000074	"2024-05-22 20:13:15"	wk-form4_1716423182.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-20	S	0	168993	21.3375	3605881	D	1502685	D	"See Footnote"	1	-10	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Sankar Shyam"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823920	3	1321655	1	000132165524000073	"2024-05-22 20:12:02"	wk-form4_1716423111.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-20	S	0	348923	21.3375	7445130	D	592	D		1	-100	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Cohen Stephen Andrew"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823951	3	1321655	1	000132165524000072	"2024-05-22 20:11:05"	wk-form4_1716423049.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-20	S	0	728968	21.3916	15593826	D	6432258	D		1	-10	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Karp Alexander C."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1211060	8	1321655	1	000141588924012934	"2024-05-10 20:09:35"	form4-05112024_120527.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	0	12955244	21.1104	273490548	D	36611105	I	"See Footnote"	1	-26	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Thiel Peter"	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823952	2	1321655	1	000132165524000064	"2024-05-03 18:16:25"	wk-form4_1714774573.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	20000	22.0153	440306	D	1595519	D		0	-1	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Moore Alexander D."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1823944	2	1321655	1	000132165524000047	"2024-04-03 20:02:58"	wk-form4_1712188969.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	5000	22.7434	113717	D	186783	D		0	-3	0																						"Palantir Technologies Inc."	PLTR	7372	680551851		0000-00-00	73	i	"Schiff Alexandra W."	"C/O Palantir Technologies Inc."	"1200 17Th Street, Floor 15"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
