sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1194786	8	727207	5	000110465924006674	"2024-01-25 16:11:07"	tm244005-6_4seq1.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	P	0	13333	0	0	A	20927	D		0	176	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Francesconi Louise"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1194786	8	727207	5	000162828023020600	"2023-06-01 20:31:21"	wk-form4_1685665870.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	75949	0	0	A	75949	D		0	32767	0																						"Accelerate Diagnostics, Inc"	AXDX	3826	841072256	DE	0004-12-31	38	d	"Francesconi Louise"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1194786	7	310764	1	000031076420000075	"2020-05-05 20:25:16"	wf-form4_158872469828597.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	937	0	0	A	17583	D		0	6	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Francesconi Louise"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194786	7	310764	1	000031076420000009	"2020-02-05 09:04:07"	wf-form4_158091142936456.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	9995	53.09	530635	A	16646	D		0	150	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Francesconi Louise"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194786	7	310764	1	000031076420000009	"2020-02-05 09:04:07"	wf-form4_158091142936456.xml	4	2020-01-31	0	1	0	000000000000000000	2	"Common Stock"	2020-01-31	S	0	7513	213.651	1605163	D	16646	D		0	-31	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Francesconi Louise"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194786	7	310764	1	000031076419000081	"2019-05-02 20:47:52"	wf-form4_155684445674498.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	1048	0	0	A	16646	D		0	7	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Francesconi Louise"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194786	7	310764	1	000031076419000074	"2019-04-29 16:32:26"	wf-form4_155656993080703.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock"	2019-04-25	S	0	2679	187.252	501648	D	15598	D		0	-15	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Francesconi Louise"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194786	7	310764	1	000031076419000009	"2019-02-04 18:16:12"	wf-form4_154932215834029.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	12375	42	519750	A	18277	D		0	210	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Francesconi Louise"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194786	7	310764	1	000031076419000009	"2019-02-04 18:16:12"	wf-form4_154932215834029.xml	4	2019-01-31	0	1	0	000000000000000000	2	"Common Stock"	2019-01-31	S	0	9477	177.203	1679353	D	18277	D		0	-34	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Francesconi Louise"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194786	7	310764	1	000031076418000069	"2018-03-23 12:07:53"	wf-form4_152182125931068.xml	4	2018-03-21	0	1	0	000000000000000000	0	"Common Stock"	2018-03-21	M	0	720	0	0	A	18277	D		0	4	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Francesconi Louise"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
