sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1194786	7	310764	1	000031076420000009	"2020-02-05 09:04:07"	wf-form4_158091142936456.xml	4	2020-01-31	0	1	0	000000000000000000	2	"Common Stock"	2020-01-31	S	0	7513	213.651	1605163	D	16646	D		0	-31	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Francesconi Louise"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194786	7	310764	1	000031076419000074	"2019-04-29 16:32:26"	wf-form4_155656993080703.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock"	2019-04-25	S	0	2679	187.252	501648	D	15598	D		0	-15	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Francesconi Louise"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194786	7	310764	1	000031076419000009	"2019-02-04 18:16:12"	wf-form4_154932215834029.xml	4	2019-01-31	0	1	0	000000000000000000	2	"Common Stock"	2019-01-31	S	0	9477	177.203	1679353	D	18277	D		0	-34	0																	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Francesconi Louise"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194786	7	310764	1	000031076418000016	"2018-02-05 15:29:35"	wf-form4_151786255964864.xml	4	2018-02-01	0	1	0	000000000000000000	2	"Common Stock"	2018-02-01	S	0	4347	164.172	713655	D	17557	D		0	-20	0	0																C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Francesconi Louise"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194786	7	310764	1	000031076417000017	"2017-01-31 10:42:05"	wf-form4_148587731236363.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	3716	122.342	454623	D	16642	D		0	-18	32767	0	1	0	0	7	11			1	0	3	3	12	6	25	35	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Francesconi Louise"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1194786	7	310764	1	000031076416000327	"2016-04-26 16:29:31"	wf-form4_146170255841647.xml	4	2016-04-22	0	1	0	000000000000000000	2	"Common Stock"	2016-04-22	S	0	4985	108.925	542991	D	16642	D		0	-23	32767	0	0	0	0	2	6	5		-1	-1	2	4	16	12	15	45	C		0	0000		"Stryker Corp"	SYK	3841	381239739	MI	0004-12-31	38	d	"Francesconi Louise"	"2825 Airview Blvd"		Kalamazoo	MI	49002		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	95	1194786	1	1047122	1	000104712208000130	"2008-06-25 17:20:33"	edgar.xml	4	2008-06-23	0	0	0	000000000000000000	1	"Common Stock"	2008-06-23	S	0	10067	57.3399	577241	D	56229	D	401(k)	0	-15	32767	-2	-3	-3	-1	-1	-2	-14	-22	1	2	-4	-8	-8	-5	11	40	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Francesconi Louise"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194786	1	1047122	1	000104712208000026	"2008-03-17 17:03:08"	edgar.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	S	0	17011	62.4828	1062895	D	59562	D	401(k)	0	-22	32767	0	1	1	0	1	-8	-4	-45	1	-3	-4	-4	1	3	23	46	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Francesconi Louise"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194786	1	1047122	1	000104712207000193	"2007-08-07 15:03:27"	edgar.xml	4	2007-08-06	0	1	0	000000000000000000	2	"Common Stock"	2007-08-06	S	0	15000	59.7	895500	D	59525	D	401(k)	0	-20	32767	0	-1	-6	-6	-1	6	9	0	4	9	10	11	10	10	36	58	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Francesconi Louise"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1194786	1	1047122	1	000104712207000154	"2007-06-26 17:06:57"	edgar.xml	4	2007-06-23	0	1	0	000000000000000000	3	"Common Stock"	2007-06-25	S	0	41054	54.4189	2234113	D	59508	D	401(k)	0	-41	32767	0	0	0	1	3	17	18	12	-3	-4	-3	1	3	2	26	42	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Francesconi Louise"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
