sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1831656	5	1725430	1	000149315222005162	"2022-02-22 18:14:20"	ownership.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	S	0	576028	0.51	293774	D	1081804	D		0	-35	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	2	1725430	1	000149315222005003	"2022-02-18 17:04:52"	ownership.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	100000	0.63	63000	D	1657832	D		0	-6	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	2	1725430	1	000149315222004901	"2022-02-17 18:24:35"	ownership.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	S	0	300000	0.71	213000	D	1757832	D		1	-15	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	2	1725430	1	000149315222004631	"2022-02-15 06:15:52"	ownership.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	100000	0.84	84000	D	2057832	D		0	-5	0	0																					"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	4	1725430	1	000149315222004114	"2022-02-11 17:42:18"	ownership.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	100000	0.86	86000	D	2157832	D		0	-4	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh Street"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	4	1725430	1	000149315222003841	"2022-02-10 17:58:57"	ownership.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	100000	0.89	89000	D	2257832	D		0	-4	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh Street"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	2	1725430	1	000149315222003521	"2022-02-08 20:10:11"	ownership.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	100000	0.92	92000	D	2357832	D		0	-4	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	2	1725430	1	000149315222003048	"2022-02-03 06:07:02"	ownership.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	S	0	100000	0.9	90000	D	2457832	D		0	-4	0	0																					"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	2	1725430	1	000149315222002935	"2022-02-01 18:12:59"	ownership.xml	4	2022-01-28	0	0	0	000000000000000000	0	"Common Stock"	2022-01-28	S	0	100000	0.92	92000	D	2557832	D		0	-4	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	2	1725430	1	000149315222002933	"2022-02-01 18:10:12"	ownership.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	S	0	100000	1	100000	D	2657832	D		0	-4	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	4	1725430	1	000149315221032217	"2021-12-21 19:19:23"	ownership.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	S	0	200000	1.49	298000	D	2757832	D		0	-7	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh Street"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	2	1725430	1	000149315221030491	"2021-12-03 17:25:22"	ownership.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	S	0	250000	1.87	467500	D	2957832	D		0	-8	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	2	1725430	1	000149315221030239	"2021-12-01 20:01:48"	ownership.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	100000	1.6881	168810	D	3207832	D		0	-3	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	2	1725430	1	000149315221030042	"2021-11-29 19:33:30"	ownership.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	100000	1.6379	163790	D	3307832	D		0	-3	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	2	1725430	1	000149315221027942	"2021-11-12 06:12:07"	ownership.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	300000	2.0152	604560	D	3407832	D		0	-8	0	0																					"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	2	1725430	1	000149315221026278	"2021-10-25 19:01:04"	ownership.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	S	0	248416	2.26	561420	D	3707832	D		0	-6	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	2	1725430	1	000149315221026120	"2021-10-22 20:11:10"	ownership.xml	4	2021-10-20	0	0	0	000000000000000000	0	"Common Stock"	2021-10-20	S	0	24209	2.25	54470	D	3956248	D		0	-1	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	2	1725430	1	000149315221026020	"2021-10-21 20:07:39"	ownership.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Common Stock"	2021-10-19	S	0	16326	2.25	36734	D	3980457	D		0	0	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	2	1725430	1	000149315221025735	"2021-10-18 19:22:18"	ownership.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	S	0	100726	2.18	219583	D	3996783	D		0	-2	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	2	1725430	1	000149315221025627	"2021-10-15 19:47:16"	ownership.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common Stock"	2021-10-13	S	0	58739	2.25	132163	D	4097509	D		0	-1	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	2	1725430	1	000149315221025477	"2021-10-14 19:17:12"	ownership.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	S	0	100000	2.13	213000	D	4156248	D		0	-2	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	2	1725430	1	000149315221025244	"2021-10-12 20:43:12"	ownership.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common Stock"	2021-10-08	S	0	200000	2.3	460000	D	4256248	D		0	-4	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
