sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1775875	5	1725430	2	000149315223036582	"2023-10-06 18:45:33"	ownership.xml	4	2023-10-04	0	1	0	000000000000000000	0	"Common Stock"	2023-10-04	P	0	9090	0	0	A	9880	D		0	1151	0																						"Intelligent Bio Solutions Inc."	INBS	3841	821512711	DE	0004-06-30	38	d	"Towers Christopher"	"C/O Intelligent Bio Solutions Inc.,"	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1830957	5	1725430	2	000149315223036581	"2023-10-06 18:43:55"	ownership.xml	4	2023-10-04	0	1	0	000000000000000000	1	"Common Stock"	2023-10-04	P	0	112727	0	0	A	121192	I	"Held by Anest Holdings Pty Ltd"	0	1332	0																						"Intelligent Bio Solutions Inc."	INBS	3841	821512711	DE	0004-06-30	38	d	"Sakiris Spiro Kevin"	"C/O Intelligent Bio Solutions Inc.,"	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831767	2	1725430	2	000149315223031612	"2023-09-05 13:21:26"	ownership.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-08-31	P	0	150	1.89667	285	A	4180	D		1	4	0	0																					"Intelligent Bio Solutions Inc."	INBS	3841	821512711	DE	0004-06-30	38	d	"Simeonidis Harry"	"C/O Intelligent Bio Solutions Inc."	"142 West 57Th Street, I Ith Floor"	"New York"	NY	10019		0	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1830957	3	1725430	1	000149315222017644	"2022-06-24 06:48:45"	ownership.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	P	0	5000	0.6498	3249	A	50228	D		0	11	0	0																					"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Sakiris Spiro Kevin"	"C/O Gbs, Inc."	"420 Lexington Ave, Suite 300"	"New York"	NY	10170		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1830957	2	1725430	1	000149315222017447	"2022-06-22 09:15:10"	ownership.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	15970	0.6115	9766	A	45228	D		0	55	0	0																					"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Sakiris Spiro Kevin"	"C/O Gbs, Inc."	"420 Lexington Ave, Suite 300"	"New York"	NY	10170		0	1	0	0	"ChiefFinancial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	5	1725430	1	000149315222005162	"2022-02-22 18:14:20"	ownership.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	S	0	576028	0.51	293774	D	1081804	D		0	-35	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	2	1725430	1	000149315222005003	"2022-02-18 17:04:52"	ownership.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	S	0	100000	0.63	63000	D	1657832	D		0	-6	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	2	1725430	1	000149315222004901	"2022-02-17 18:24:35"	ownership.xml	4	2022-02-11	0	0	0	000000000000000000	0	"Common Stock"	2022-02-11	S	0	300000	0.71	213000	D	1757832	D		1	-15	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	2	1725430	1	000149315222004631	"2022-02-15 06:15:52"	ownership.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	100000	0.84	84000	D	2057832	D		0	-5	0	0																					"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh St"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1831656	4	1725430	1	000149315222004114	"2022-02-11 17:42:18"	ownership.xml	4	2022-02-09	0	0	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	100000	0.86	86000	D	2157832	D		0	-4	0																						"Gbs Inc."	GBS	3841	821512711	DE	0004-06-30	38	d	"Life Science Biosensor Diagnostics Pty Ltd"	"Level 9, 85 Castlereagh Street"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
