sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1187333	14	1269021	1	000120919119055045	"2019-11-04 19:32:28"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock"	2019-11-01	M	0	5000	9	45000	A	16020	D	"Held by The Renton Family Community Prop"	0	45	0																	C		0	0000		"Portola Pharmaceuticals Inc"	PTLA	2834	0	DE	0000-00-00	28	d	"Renton Hollings"	"C/o Portola Pharmaceuticals, Inc."	"270 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187333	14	1269021	1	000120919119055045	"2019-11-04 19:32:28"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Common Stock"	2019-11-01	S	0	5000	30	150000	D	16020	D	"Held by The Renton Family Community Prop"	0	-24	0																	C		0	0000		"Portola Pharmaceuticals Inc"	PTLA	2834	0	DE	0000-00-00	28	d	"Renton Hollings"	"C/o Portola Pharmaceuticals, Inc."	"270 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187333	14	1269021	1	000120919119045396	"2019-08-09 18:51:05"	doc4.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	5000	9	45000	A	16020	D	"Held by The Renton Family Community Prop"	0	45	0																	C		0	0000		"Portola Pharmaceuticals Inc"	PTLA	2834	0	DE	0000-00-00	28	d	"Renton Hollings"	"C/o Portola Pharmaceuticals, Inc."	"270 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187333	14	1269021	1	000120919119045396	"2019-08-09 18:51:05"	doc4.xml	4	2019-08-08	0	1	0	000000000000000000	1	"Common Stock"	2019-08-08	S	0	5000	30	150000	D	16020	D	"Held by The Renton Family Community Prop"	0	-24	0																	C		0	0000		"Portola Pharmaceuticals Inc"	PTLA	2834	0	DE	0000-00-00	28	d	"Renton Hollings"	"C/o Portola Pharmaceuticals, Inc."	"270 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302390	15	1269021	1	000120919119034804	"2019-06-05 17:06:07"	doc4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	M	0	2000	27.5519	55104	D	13766	I	"By Henry & Marian Wolff 1999 Revocable T"	0	17	0																	C		0	0000		"Portola Pharmaceuticals Inc"	PTLA	2834	0	DE	0000-00-00	28	d	"Wolff Henry Ward"	"C/o Portola Pharmaceuticals, Inc."	"270 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187333	14	1269021	1	000120919119024839	"2019-04-16 19:44:16"	doc4.xml	4	2019-04-15	0	1	0	000000000000000000	0	"Common Stock"	2019-04-15	M	0	5000	9	45000	A	11826	D	"Held by The Renton Family Community Prop"	0	73	0																	C		0	0000		"Portola Pharmaceuticals Inc"	PTLA	2834	0	DE	0000-00-00	28	d	"Renton Hollings"	"C/o Portola Pharmaceuticals, Inc."	"270 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187333	14	1269021	1	000120919119024839	"2019-04-16 19:44:16"	doc4.xml	4	2019-04-15	0	1	0	000000000000000000	1	"Common Stock"	2019-04-15	S	0	5000	34.4499	172250	D	11826	D	"Held by The Renton Family Community Prop"	0	-30	0																	C		0	0000		"Portola Pharmaceuticals Inc"	PTLA	2834	0	DE	0000-00-00	28	d	"Renton Hollings"	"C/o Portola Pharmaceuticals, Inc."	"270 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1574591	6	1269021	1	000120919119024043	"2019-04-08 19:03:37"	doc4.xml	4	2019-04-04	0	0	0	000000000000000000	0	"Common Stock"	2019-04-04	S	0	40486	37.3913	1513824	D	66733	D		0	-38	0																	C		0	0000		"Portola Pharmaceuticals Inc"	PTLA	2834	0	DE	0000-00-00	28	d	"Dier Mardi"	"C/o Portola Pharmaceuticals, Inc."	"270 East Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"EVP, CFO, CBO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1302390	15	1269021	1	000120919119019575	"2019-03-14 21:17:46"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Common Stock"	2019-03-12	M	0	5000	5.1	25500	A	15766	D		0	46	0																	C		0	0000		"Portola Pharmaceuticals Inc"	PTLA	2834	0	DE	0000-00-00	28	d	"Wolff Henry Ward"	"C/o Portola Pharmaceuticals, Inc."	"270 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192591	14	1269021	1	000120919119002183	"2019-01-04 17:46:44"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	45923	5.1	234207	A	297874	I	"Charles Homcy Revocable Trust,The Charle"	0	18	0																	C		0	0000		"Portola Pharmaceuticals Inc"	PTLA	2834	0	DE	0000-00-00	28	d	"Homcy Charles J"	"C/o Portola Pharmaceuticals, Inc."	"270 East Grand Ave."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
