sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1382072	21	1617640	2	000161764024000073	"2024-05-17 17:48:07"	wk-form4_1715982471.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-05-15	S	0	8972	44.1679	396274	D	159891	D		0	-5	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Samuelson Errol G"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief Industry Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382072	21	1617640	2	000161764024000055	"2024-03-28 17:13:54"	wk-form4_1711660424.xml	4	2024-03-26	0	0	0	000000000000000000	1	"Class C Capital Stock"	2024-03-26	S	0	4219	49.6036	209278	D	168863	D		0	-2	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Samuelson Errol G"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief Industry Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382072	21	1617640	2	000161764024000029	"2024-02-16 18:02:03"	wk-form4_1708124511.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Class C Capital Stock"	2024-02-14	S	0	6089	58.0073	353206	D	118814	D		0	-5	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Samuelson Errol G"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief Industry Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382072	21	1617640	2	000161764023000114	"2023-11-16 17:50:56"	wk-form4_1700175037.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-11-15	S	0	6552	40.8548	267681	D	124903	D		0	-5	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Samuelson Errol G"	"C/O Zillow Group, Inc."	"1301 Second Avenue, Floor 36"	Seattle	WA	98101		0	1	0	0	"Chief Industry Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382072	10	1617640	2	000161764023000101	"2023-08-31 17:28:16"	wk-form4_1693517287.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-08-30	S	0	19000	52.6636	1000608	D	131455	D		0	-13	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Samuelson Errol G"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Industry Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382072	10	1617640	2	000161764023000100	"2023-08-18 17:19:55"	wk-form4_1692393587.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-08-16	S	0	5672	53.7149	304671	D	150455	D		0	-4	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Samuelson Errol G"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Industry Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382072	10	1617640	2	000161764023000074	"2023-05-19 18:01:57"	wk-form4_1684533701.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-05-17	S	0	6038	44.663	269675	D	156127	D		0	-4	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Samuelson Errol G"	"C/o Zillow, Inc."	"1301 Second Avenue, Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Industry Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382072	11	1617640	2	000161764023000043	"2023-03-28 18:06:20"	wf-form4_168004117053301.xml	4	2023-03-26	0	0	0	000000000000000000	1	"Class C Capital Stock"	2023-03-27	S	0	4185	42.9468	179732	D	162165	D		0	-3	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Samuelson Errol G"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Industry Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382072	11	1617640	2	000161764023000015	"2023-02-16 17:54:50"	wf-form4_167658806960623.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Class C Capital Stock"	2023-02-15	S	0	4799	46.3608	222485	D	93407	D		0	-5	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Samuelson Errol G"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Industry Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1382072	11	1617640	2	000161764022000113	"2022-11-18 17:38:55"	wf-form4_166881111685655.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Class C Capital Stock"	2022-11-16	S	0	5799	36.7818	213298	D	98206	D		0	-6	0																						"Zillow Group, Inc."	ZANDZ	7389	471645716	WA	0004-12-31	73	i	"Samuelson Errol G"	"C/o Zillow Group, Inc., 1301 Second Aven"	"Floor 31"	Seattle	WA	98101		0	1	0	0	"Chief Industry Dev. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
