sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1495505	109	1377149	68	000138713123004298	"2023-03-31 16:23:55"	johnson-form4_033023.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	17500000	0.1	1750000	A	33770593	D	"SJ Capital, LLC"	0	108	0																						"Careview Communications Inc"	CRVW	3663	954659068	NV	0000-00-00	36	d	"Johnson Steven G."	"405 State Highway 121, Suite B-240"		Lewisville	TX	75067		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1588618	3	1377149	68	000138713123004297	"2023-03-31 16:22:49"	mcree-form4_033023.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	3000000	0.1	300000	A	3750000	M	"Sandra McRee IRA"	0	400	0																						"Careview Communications Inc"	CRVW	3663	954659068	NV	0000-00-00	36	d	"McRee Sandra K"	"405 Highway 121,"	"Suite B-240"	Lewisville	TX	75067		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1519465	6	1377149	68	000138713123004296	"2023-03-31 16:21:27"	lightcap-form4_033023.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	13500000	0.1	1350000	A	14000000	M	"See footnote"	0	2700	0																						"Careview Communications Inc"	CRVW	3663	954659068	NV	0000-00-00	36	d	"Lightcap Jeffrey C"	"701 East Bay Street"		Charleston	SC	29403		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1588061	1	1377149	68	000138713123004295	"2023-03-31 16:20:08"	thompson-form4_033023.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	2800000	0.1	280000	A	3337500	M	"See footnote"	0	521	0																						"Careview Communications Inc"	CRVW	3663	954659068	NV	0000-00-00	36	d	"Thompson Jason T"	"405 Highway 121, Suite B-240"		Lewisville	TX	75067		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1495507	14	1377149	68	000138713123004294	"2023-03-31 16:19:27"	wheeler-form4_033023.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	800000	0.1	80000	A	25576198	D	"Dozer Man, LLC"	0	3	0																						"Careview Communications Inc"	CRVW	3663	954659068	NV	0000-00-00	36	d	"Wheeler L. Allen"	"401 West Evergreen"		Durant	OK	74701		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1606619	1	1377149	68	000138713123004293	"2023-03-31 16:14:09"	higgins-form4_033023.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	12000000	0.1	1200000	A	23863467	D	"See footnote"	0	101	0																						"Careview Communications Inc"	CRVW	3663	954659068	NV	0000-00-00	36	d	"Higgins James R"	"405 Highway 121, Suite B-240"		Lewisville	TX	75067		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1276619	8	1377149	68	000138713123004292	"2023-03-31 16:13:01"	epstein-form4_033023.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	0	4000000	0.1	400000	A	8060000	M	"See footnote"	0	99	0																						"Careview Communications Inc"	CRVW	3663	954659068	NV	0000-00-00	36	d	"Epstein Steven B"	"405 State Highway 121,"	"Suite B-240"	Lewisville	TX	75067		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1519465	5	1377149	24211	000138713122011647	"2022-11-21 20:19:44"	ownership.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	500000	0.1	50000	A	500000	D		0	32767	0																						"Careview Communications Inc"	CRVN	3663	954659068	NV	0004-12-31	36	d	"Lightcap Jeffrey C"	"701 East Bay Street"		Charleston	SC	29403		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1495507	12	1377149	68	000138713122011646	"2022-11-21 20:18:36"	ownership.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	500000	0.1	50000	A	16590381	D		0	3	0																						"Careview Communications Inc"	CRVW	3663	954659068	NV	0000-00-00	36	d	"Wheeler L. Allen"	"C/O Careview Communications Inc."	"405 State Highway 121, Suite B-240"	Lewisville	TX	75067		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1495505	107	1377149	68	000138713122011645	"2022-11-21 20:17:33"	ownership.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	0	500000	0.1	50000	A	16270593	D		0	3	0																						"Careview Communications Inc"	CRVW	3663	954659068	NV	0000-00-00	36	d	"Johnson Steven G."	"C/O Careview Communications Inc."	"405 State Highway 121, Suite B-240"	Lewisville	TX	75067		1	1	1	0	"CEO, CFO, Sec, Treas."		0	1	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
