sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1257635	10	1034760	2	000114036116090580	"2016-12-22 13:47:35"	doc1.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	150000	0.767656	115148	D	1684639	D		1	-8	136	0	-8	-3	0	1	-25			-3	0	10	64	97	18	7	-43	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"McCubbin James T"	"7926 Jones Branch Drive"	"Suite 520"	McLean	VA	22102		0	1	0	0	"CFO, VP, Secretary"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257635	9	1034760	2	000114036114043755	"2014-12-01 13:59:27"	doc1.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	P	0	5000	1.44	7200	A	1875203	D		0	0	476	0	1	1	-7	-14	3	-2	-43	1	5	-1	-7	-6	-4	35	280	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"McCubbin James T"	"7926 Jones Branch Drive"	"Suite 520"	McLean	VA	22102		1	1	0	0	"CFO, VP, Secretary"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1257635	7	868278	3	000114420412065903	"2012-11-30 19:31:55"	v329593_4.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0005"	2012-11-30	P	0	834	1.55	1293	A	25937	D		0	3	20	1	-1	-1	-2	-15	13	-2	26	15	-5	1	-5	52	44	20	9	C		0	0000		"Prophase Labs, Inc."	PRPH	2834	232577138	NV	0004-12-31	28	d	"McCubbin James T"	"621 N. Shady Retreat Road"		Doylestown	PA	18901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1257635	8	1034760	2	000114036112038127	"2012-08-22 16:12:21"	doc1.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock"	2012-08-20	P	0	20000	0.49735	9947	A	1870203	D		1	1	26	0	0	0	0	-24	-14	34	78	9	11	-4	-17	-29	-38	-38	-35	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"McCubbin James T"	"18W100 22Nd Street, Suite 124"		"Oakbrook Terrace"	IL	60181		1	1	0	0	"CFO, VP, Secretary"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257635	8	1034760	2	000114036110046617	"2010-11-19 16:24:11"	doc1.xml	4	2010-11-18	0	1	0	000000000000000000	1	"Common Stock"	2010-11-18	M	0	100000	0.17	17000	A	1850203	D		0	6	347	1	5	5	9	-4	16	-29	-35	-12	-13	-6	-10	61	58	47	369	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"McCubbin James T"	"18W100 22Nd Street, Suite 124"		"Oakbrook Terrace"	IL	60181		1	1	0	0	"CFO, VP, Secretary"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257635	8	1034760	2	000114036110046617	"2010-11-19 16:24:11"	doc1.xml	4	2010-11-18	0	1	0	000000000000000000	2	"Common Stock"	2010-11-18	S	0	25000	1.22	30500	D	1850203	D		0	-1	347	1	5	5	9	-4	16	-29	-35	-12	-13	-6	-10	61	58	47	369	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"McCubbin James T"	"18W100 22Nd Street, Suite 124"		"Oakbrook Terrace"	IL	60181		1	1	0	0	"CFO, VP, Secretary"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257635	6	1034760	2	000114036110040607	"2010-10-08 16:15:30"	doc1.xml	4	2010-10-06	0	1	0	000000000000000000	0	"Common Stock"	2010-10-06	M	0	350000	0.17	59500	A	1525203	D		0	30	297	5	1	2	-5	2	2	-13	-44	10	10	43	69	57	38	91	233	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"McCubbin James T"	"18W100 22Nd Street, Suite 104"		"Oakbrook Terrace"	IL	60181		1	1	0	0	"CFO, VP, Secretary"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257635	6	1034760	2	000114036110040607	"2010-10-08 16:15:30"	doc1.xml	4	2010-10-06	0	1	0	000000000000000000	1	"Common Stock"	2010-10-06	S	0	275000	1.22086	335735	D	1525203	D		1	-15	297	5	1	2	-5	2	2	-13	-44	10	10	43	69	57	38	91	233	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"McCubbin James T"	"18W100 22Nd Street, Suite 104"		"Oakbrook Terrace"	IL	60181		1	1	0	0	"CFO, VP, Secretary"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257635	6	1034760	2	000089706910000257	"2010-02-22 16:25:59"	form4_jamesmccubbinex.xml	4	2010-02-18	0	1	0	000000000000000000	0	"Common Stock"	2010-02-18	S	0	200000	0.75	150000	D	1450203	D		1	-12	31	5	1	1	-5	-8	3	0	87	1	1	12	4	-12	19	200	-42	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"McCubbin James T"	"18W100 22Nd Street, Suite 104"		"Oakbrook Terrace"	IL	60181		1	1	0	0	"CFO, VP, Secretary"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257635	6	1034760	2	000089706909001200	"2009-07-24 16:26:13"	cmw4411_ex.xml	4/A	2009-07-08	0	1	0	000000000000000000	0	"Common Stock"	2009-07-08	M	0	1333333	0.235	313333	A	1650203	D		0	421	28	-1	3	3	6	0	36	8	32	11	5	-3	7	43	174	-27	-35	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"McCubbin James T"	"18W100 22Nd Street, Suite 104"		"Oakbrook Terrace"	IL	60181		1	1	0	0	"CFO, VP, Secretary"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257635	6	1034760	2	000089706909001148	"2009-07-10 15:16:46"	cmw4382_ex.xml	4	2009-07-08	0	1	0	000000000000000000	0	"Common Stock"	2009-07-08	M	0	1333333	0.235	313333	A	1650203	D		0	421	15	0	4	-2	5	12	17	24	43	0	-5	-2	23	41	152	-42	-41	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"McCubbin James T"	"18W100 22Nd Street, Suite 104"		"Oakbrook Terrace"	IL	60181		1	1	0	0	"CFO, VP, Secretary"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257635	4	1034760	2	000089706908001460	"2008-09-25 13:43:46"	cmw3748_ex.xml	4	2008-09-24	0	1	0	000000000000000000	0	"Common Stock"	2008-09-24	P	0	42100	0.366651	15436	A	857100	D		0	5	162	0	0	3	8	-3	-51	3	62	-5	-3	-40	-55	-65	-72	-54	-87	C		0	0000		"Widepoint Corp"	WYY	7373	522040275	DE	0004-12-31	73	i	"McCubbin James T"							1	1	0	0	"CFO, WP, Secretary"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257635	2	1034760	1	000089706906001073	"2006-04-14 15:30:13"	cmw2138_ex.xml	4	2006-04-12	0	1	0	000000000000000000	0	"Common Stock"	2006-04-12	S	0	100000	3.00013	300014	D	815000			0	-11	0	0																					"Widepoint Corp"	WDPT	7373	522040275	DE	0004-12-31	73	i	"McCubbin James T"	"One Lincoln Centre, Suite 1100"		"Oakbrook Terrace"	IL	60181		1	1	0	0	"CFO, VP, Secretary"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257635	2	1034760	1	000089706906001073	"2006-04-14 15:30:13"	cmw2138_ex.xml	4	2006-04-12	0	1	0	000000000000000000	2	"Common Stock"	2006-04-12	M	0	50000	0.17	8500	A	815000			0	7	0	0																					"Widepoint Corp"	WDPT	7373	522040275	DE	0004-12-31	73	i	"McCubbin James T"	"One Lincoln Centre, Suite 1100"		"Oakbrook Terrace"	IL	60181		1	1	0	0	"CFO, VP, Secretary"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
