sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1594960	5	93410	2	000112760223022549	"2023-08-15 16:18:04"	form4.xml	4	2023-08-11	0	1	0	000000000000000000	3	"Common Stock"	2023-08-11	S	0	25000	164	4100000	D	53962	D	"by 401(k) plan,by Breber Family Trust"	0	-32	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760222026568	"2022-11-30 17:27:13"	form4.xml	4	2022-11-28	0	1	0	000000000000000000	1	"Common Stock"	2022-11-28	S	0	25000	179.636	4490889	D	47425	D	"by 401(k) plan,by Breber Family Trust"	0	-35	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760222024888	"2022-11-03 16:32:28"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-01	S	0	25000	183.132	4578308	D	47425	D	"by 401(k) plan,by Breber Family Trust"	0	-35	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760222021603	"2022-08-25 17:41:35"	form4.xml	4	2022-08-23	0	1	0	000000000000000000	1	"Common Stock"	2022-08-23	S	0	22500	161.387	3631212	D	47259	D	"by 401(k) plan,by Breber Family Trust"	0	-32	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760222020953	"2022-08-15 17:43:46"	form4.xml	4	2022-08-11	0	1	0	000000000000000000	1	"Common Stock"	2022-08-11	S	0	22500	158.11	3557475	D	47259	D	"by 401(k) plan,by Breber Family Trust"	0	-32	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760222006649	"2022-02-24 18:27:15"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	1	"Common Stock"	2022-02-22	S	0	18500	132.899	2458630	D	46954	D	"by 401(k) plan,by Breber Family Trust"	0	-28	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760222004314	"2022-02-10 17:57:00"	form4.xml	4	2022-02-09	0	1	0	000000000000000000	1	"Common Stock"	2022-02-09	S	0	18500	138	2553000	D	46954	D	"by 401(k) plan,by Breber Family Trust"	0	-28	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760221028857	"2021-11-10 20:20:52"	form4.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	S	0	17000	116.017	1972287	D	46744	D	"by 401(k) plan,by Breber Family Trust"	0	-27	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760221028315	"2021-11-03 16:47:58"	form4.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	0	20000	114.805	2296104	D	46744	D	"by 401(k) plan,by Breber Family Trust"	0	-30	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760221002338	"2021-01-22 16:44:45"	form4.xml	4	2021-01-20	0	1	0	000000000000000000	1	"Common Stock"	2021-01-20	S	0	13000	95	1235000	D	45683	D	"by 401(k) plan,by Breber Family Trust"	0	-22	0																	C		0	0000		"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
