sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1594960	5	93410	2	000112760224003232	"2024-02-02 18:39:36"	form4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	10423	0	0	A	53429	D	"by 401(k) plan,by Breber Family Trust"	0	24	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760223030218	"2023-12-20 21:24:43"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	366	0	0	A	54466	D	"by 401(k) plan,by Breber Family Trust"	0	1	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760223022549	"2023-08-15 16:18:04"	form4.xml	4	2023-08-11	0	1	0	000000000000000000	2	"Common Stock"	2023-08-11	M	0	25000	103.71	2592750	A	53962	D	"by 401(k) plan,by Breber Family Trust"	0	86	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760223022549	"2023-08-15 16:18:04"	form4.xml	4	2023-08-11	0	1	0	000000000000000000	3	"Common Stock"	2023-08-11	S	0	25000	164	4100000	D	53962	D	"by 401(k) plan,by Breber Family Trust"	0	-32	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760223003162	"2023-02-02 17:15:09"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	9120	0	0	A	53484	D	"by 401(k) plan,by Breber Family Trust"	0	21	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760222028019	"2022-12-20 19:36:43"	form4.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Common Stock"	2022-12-16	M	0	1119	0	0	A	47584	D	"by 401(k) plan,by Breber Family Trust"	0	2	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760222026568	"2022-11-30 17:27:13"	form4.xml	4	2022-11-28	0	1	0	000000000000000000	0	"Common Stock"	2022-11-28	M	0	25000	103.71	2592750	A	47425	D	"by 401(k) plan,by Breber Family Trust"	0	111	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760222026568	"2022-11-30 17:27:13"	form4.xml	4	2022-11-28	0	1	0	000000000000000000	1	"Common Stock"	2022-11-28	S	0	25000	179.636	4490889	D	47425	D	"by 401(k) plan,by Breber Family Trust"	0	-35	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760222024888	"2022-11-03 16:32:28"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	25000	103.71	2592750	A	47425	D	"by 401(k) plan,by Breber Family Trust"	0	111	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760222024888	"2022-11-03 16:32:28"	form4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-01	S	0	25000	183.132	4578308	D	47425	D	"by 401(k) plan,by Breber Family Trust"	0	-35	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760222021603	"2022-08-25 17:41:35"	form4.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Common Stock"	2022-08-23	M	0	22500	116	2610000	A	47259	D	"by 401(k) plan,by Breber Family Trust"	0	91	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1594960	5	93410	2	000112760222021603	"2022-08-25 17:41:35"	form4.xml	4	2022-08-23	0	1	0	000000000000000000	1	"Common Stock"	2022-08-23	S	0	22500	161.387	3631212	D	47259	D	"by 401(k) plan,by Breber Family Trust"	0	-32	0																						"Chevron Corp"	CVX	2911	940890210	DE	0004-12-31	29	d	"Breber Pierre R"	"6001 Bollinger Canyon Road"		"San Ramon"	CA	94583		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
