sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1506916	17	1857044	1	000149315222033241	"2022-11-22 08:00:13"	ownership.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common stock"	2022-11-18	P	0	10000	1.89455	18945	A	75374	D		1	15	0	0																					"Indaptus Therapeutics, Inc."	INDP	2834	863158720	DE	0004-12-31	28	d	"Meckler Jeffrey A"	"C/O Indaptus Therapeutics, Inc"	"3 Columbus Circle, 15Th Floor"	"New York"	NY	10019		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506916	16	1857044	1	000149315222025578	"2022-09-12 09:00:19"	ownership.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common stock"	2022-09-08	P	0	10308	2.8	28862	A	65374	D		0	19	0	0																					"Indaptus Therapeutics, Inc."	INDP	2834	863158720	DE	0004-12-31	28	d	"Meckler Jeffrey A"	"C/O Indaptus Therapeutics, Inc."	"3 Columbus Circle, 15Th Floor"	"New York"	NY	10019		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506916	16	1857044	1	000149315222025319	"2022-09-08 09:00:30"	ownership.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common stock"	2022-09-06	P	0	9692	2.55578	24771	A	55066	D		1	21	0	0																					"Indaptus Therapeutics, Inc."	INDP	2834	863158720	DE	0004-12-31	28	d	"Meckler Jeffrey A"	"C/O Indaptus Therapeutics, Inc."	"3 Columbus Circle, 15Th Floor"	"New York"	NY	10019		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506916	16	1857044	1	000149315222016027	"2022-06-07 08:00:38"	ownership.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common stock"	2022-06-06	P	0	19727	2.63	51882	A	45374	D		0	77	0	0																					"Indaptus Therapeutics, Inc."	INDP	2834	863158720	DE	0004-12-31	28	d	"Meckler Jeffrey A"	"C/O Indaptus Therapeutics, Inc."	"3 Columbus Circle, 15Th Floor"	"New York"	NY	10019		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506916	16	1857044	1	000149315221029297	"2021-11-19 09:16:29"	ownership.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	11187	5.82	65108	A	25647	D		0	77	0	0																					"Indaptus Therapeutics, Inc."	INDP	2834	863158720	DE	0004-12-31	28	d	"Meckler Jeffrey A"	"C/O Indaptus Therapeutics, Inc."	"3 Columbus Circle, 15Th Floor"	"New York"	NY	10019		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506916	16	1857044	1	000149315221022936	"2021-09-16 18:22:00"	ownership.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	P	0	12000	7	84000	A	14460	D		0	488	0																						"Indaptus Therapeutics, Inc."	INDP	2834	863158720	DE	0004-12-31	28	d	"Meckler Jeffrey A"	"C/O Indaptus Therapeutics, Inc."	"3 Columbus Circle, 15Th Floor"	"New York"	NY	10019		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506916	14	1638381	1	000121390019016939	"2019-08-29 16:16:31"	ownership.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-28	P	0	20000	0.681	13620	A	196761	D		0	11	0																	C		0	0000		"Intec Pharma Ltd."	NTEC	2834	0	L3	0004-12-31	28	d	"Meckler Jeffrey A"	"C/o Intec Pharma Ltd."	"12 Hartom Street"	Jerusalem	L3	9777512	Israel	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506916	14	1638381	1	000121390019016791	"2019-08-27 16:18:31"	ownership.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-23	P	0	100000	0.457	45700	A	176761	D		0	130	0																	C		0	0000		"Intec Pharma Ltd."	NTEC	2834	0	L3	0004-12-31	28	d	"Meckler Jeffrey A"	"C/o Intec Pharma Ltd."	"12 Hartom Street"	Jerusalem	L3	9777512	Israel	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506916	10	1412486	2	000141588916005138	"2016-03-17 16:05:26"	form4-03172016_040318.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	294118	0.51	150000	A	657161	D		0	81	68	-3	0	0	25	18	2	-20		-5	7	9	5	-10	-10	-40	11	C		0	0000		"Cocrystal Pharma, Inc."	COCP	2834	352528215	DE	0004-12-31	28	d	"Meckler Jeffrey A"	"C/o Cocrystal Pharma, Inc."	"1860 Montreal Road"	Tucker	GA	30084		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506916	7	1438533	6	000120919116106796	"2016-03-07 20:50:33"	doc4.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common Stock"	2016-03-04	P	0	5000	15.3129	76565	A	52000	D		0	11	8097	6	-4	-4	-5	-9	13	4	36	0	-1	6	-11	-33	-47	6	-20	C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-12-31	28	d	"Meckler Jeffrey A"	"C/o Retrophin, Inc."	"12255 El Camino Real"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
